First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Gorczyca,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,19,23,433.1638,
Grant,Gorczyca,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,62,72,502.2842,
Donald,Kimball,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,18,55,454.15923380952,
Evan,Fox,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,24,55,479.71556333333,
Grant,Gorczyca,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,46,55,479.71556333333,
Donald,Kimball,Jamestown Classic,2015-10-12,Men Cat 4 40+,10,35,401.00205443427,
John,Harris,Connecticut Cycling Festival,2015-09-20,Men Pro/1,31,76,273.51268439264,
Jake,Kozlowski,Connecticut Cycling Festival,2015-09-20,Men Junior 10-14,8,12,551.02669444444,
John,Harris,New Haven Grand Prix,2015-09-18,Men Pro/1/2,34,67,340.08074509804,
Wyatt,Cote,New Haven Grand Prix,2015-09-18,Men Cat 3/4,7,23,382.93386666667,
Grant,Gorczyca,New Haven Grand Prix,2015-09-18,Men Cat 3/4,16,23,463.72266666667,
Evan,Fox,New Haven Grand Prix,2015-09-18,Men Cat 3/4,18,23,481.67573333333,
Jake,Kozlowski,New Haven Grand Prix,2015-09-18,Men Junior,21,21,565.701,
Evan,Fox,Greylock Hillclimb,2015-09-12,Open Men,48,142,260.03192720789,
Nick,Sabatelli,Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,34,66,414.4394047619,
Nick,Sabatelli,Chris Thater Memorial,2015-08-22,Men Cat 3/4,34,66,414.4394047619,
Noah,Levine,2015 Bob Beal Memorial Criterium,2015-08-16,MEN CAT 4/5 OPEN AGE,23,33,508.79748951945,
Evan,Fox,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,18,30,484.08368443569,
Grant,Gorczyca,Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,30,50,464.64220715389,
Reid,Hanford,Mt Washington Hillclimb,2015-08-15,Open Men,251,467,255.44868240343,
Grant,Gorczyca,Mt Washington Hillclimb,2015-08-15,Open Men,385,467,298.39712017167,
Noah,Levine,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 17-18,4,4,,
Evan,Fox,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,7,11,438.81907413133,
Nicolas,Sabatelli,Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),5,12,416.84106121996,
Noah,Levine,Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),10,12,508.95336987591,
Peter,Schulten,Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),2,8,462.3544992651,
Zachary,Judson,Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),4,8,512.58253859766,
Donald,Kimball,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),24,50,377.36309939566,
Evan,Fox,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),32,50,409.843840402,
Brian,Suto,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,19,74,289.453,
Derek,Cote,Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,10,19,337.53480952381,
Jonathan,Guiza,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,1,16,391.3145,
Noah,Levine,Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,10,16,491.2165387783,
Evan,Fox,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,1,27,352.97383333333,
Donald,Kimball,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,18,27,491.8985625,
Jonathan,Guiza,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,7,53,394.68051648352,
Evan,Fox,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,41,50,456.69839104949,
Evan,Fox,Capital Region Road Race,2015-07-11,Men Master Masters 50+,10,18,393.48041666667,
Connor,Dainiak,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,21,25,542.25933333333,
Alexander,Beck,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,23,25,562.38666666667,
Evan,Fox,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,8,13,464.50273310705,
Evan,Fox,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,7,10,452.17948796321,
Donald,Kimball,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,10,37,403.23129411765,
Evan,Fox,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,27,34,496.48291111111,
Evan,Fox,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),16,54,422.06735238095,
Grant,Gorczyca,Nutmeg Classic Criterium,2015-06-6,Cat 4,29,46,493.3865,
Evan,Fox,Nutmeg Classic Criterium,2015-06-6,Cat 4,45,46,547.88772222222,
Grant,Gorczyca,Connecticut Masters' Games,2015-05-30,MEN 40+ CAT 1_4 40K,24,26,464.03526282051,
Evan,Fox,Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,20,27,482.65492307692,
Evan,Fox,Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,6,11,439.63,
Evan,Fox,Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,9,10,478.79663216794,
Evan,Kirk,4th Annual CCNS Kermis,2015-05-15,Category 3/4,28,44,417.68894117647,
Grant,Gorczyca,4th Annual CCNS Kermis,2015-05-15,Category 4/5,31,37,523.67347058824,
Luke,Anthony,4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,9,26,572.38355555556,
Zachary,Judson,4th Annual CCNS Kermis,2015-05-15,10-14 Junior Race / CCAP Championship Race,25,26,714.14844444444,
Evan,Fox,Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,25,27,573.53505092151,
Evan,Fox,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,13,23,443.71495069902,
Evan,Fox,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,18,19,471.212375,
Evan,Fox,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,32,35,527.74990196078,
Donald,Kimball,Tour of the Battenkill,2015-04-18,Men Master  55+,38,47,528.78073015873,
Donald,Kimball,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),8,69,408.06938431149,
Luke,Anthony,Chris Hinds Sunshine Criterium,2015-04-4,Men Junior  12-Oct,3,5,,
John,Harris,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,2,26,274.40504428092,
Donald,Kimball,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,19,53,461.93497619048,
David,Hoyle,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,2,57,254.30404134508,
Aidan,Charles,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,33,57,360.91104198344,
David,Hoyle,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,14,60,288.52931818182,
Thomas,Evelein,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,21,54,367.82139506173,
Grant,Gorczyca,Plainville Spring Series,2015-03-8,CRITERIUM 4/5,23,33,488.0500952381,
Xander,Jones,The CCAP Donut Derby,2014-10-25,High School / Junior's Race,4,16,,
Rex,Paris,The CCAP Donut Derby,2014-10-25,High School / Junior's Race,8,16,,
Donald,Kimball,Jamestown Classic,2014-10-13,Men Masters 55+,12,40,380.87475070869,
Jonathan,Guiza,Jamestown Classic,2014-10-13,Junior Boys 15-16,8,13,462.35070265566,
Jonathan,Guiza,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,15,38,477.10130555556,
Grant,Gorczyca,Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,22,38,532.860875,
Evan,Fox,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,42,44,446.16692307692,
Steven,Murray,Rick Newhouse Memorial Race,2014-08-23,JUNIOR 13-18,3,6,,
Thomas,Evelein,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,19,49,397.25002631579,
Steven,Murray,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,4,46,359.03391304348,
Jonathan,Guiza,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,20,46,431.8067826087,
Grant,Gorczyca,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,41,46,527.32117391304,
Jonathan,Guiza,3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,6,10,438.9,
Steven,Murray,3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,8,10,469.1644,
David,Sands,3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,10,10,499.4288,
Jonathan,Guiza,Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,7,7,518.158,
Jonathan,Guiza,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,17,31,458.77004297239,
Grant,Gorczyca,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,18,25,584.79858333333,
Jonathan,Guiza,Mengoni Grand Prix,2014-07-20,Men Juniors  M 15-18,6,7,514.68733333333,
Grant,Gorczyca,New Britain Criterium,2014-07-13,Cat 5 ,7,16,473.20564722222,
Grant,Gorczyca,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,44,62,512.2446650379,
Grant,Gorczyca,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,35,70,485.7041227874,
Donald,Kimball,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,24,85,409.74769642857,
Donald,Kimball,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,35,70,451.32814140229,
Donald,Kimball,Blue Hills Classic,2014-05-4,Men  MASTER 50+,36,39,513.07333333333,
Donald,Kimball,Zwiedzanie Bethel,2014-04-13,Men Master  45+,35,55,434.99106790123,
Elijah,Brazeal,12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,22,23,536.85601666667,
Reid,Hanford,Bethel CDR Gold Race,2014-03-23,Men Master  45+,29,56,384.155,
David,Hoyle,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,3,27,245.43798717949,
Brian,Suto,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,8,27,271.90253846154,
Connor,Walsh,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,21,27,340.71037179487,
Reid,Hanford,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,38,58,408.91088937066,
Elijah,Brazeal,Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,6,14,430.72161904762,
Brian,Suto,Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,9,14,456.48919047619,
Ian,Whaley,Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,13,14,490.84595238095,
Ian,Whaley,Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,3,18,269.58194444444,
