Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,5,28341,Brendan,Canty,,1:54:30,254527,351.43082880213,195.49579670117,
Men SM P-12,6,54690,Kip,Taylor,,1:55:06,331778,207.62,199.36288265109,
Men SM P-12,7,54691,Fortunato,Ferrara,,1:55:12,294241,173.88,203.22996860101,
Men SM P-12,8,54265,Leroy,Popowski,,1:55:26,166561,194.7,207.09705455092,
Men SM P-12,9,82973,Julian,C kyer,,1:56:07,220448,235.82,210.96414050084,
Men SM P-12,10,52013,David,Leonard,,1:58:14,252449,281.34,214.83122645075,
Men SM P-12,11,36233,Rory,Kelly,,1:58:18,257655,205.56,218.69831240067,
Men SM P-12,12,122144,Samuel,Burston,,1:57:49,,286.06500793651,222.56539835059,
Men SM P-12,13,102226,Josh,Berry,,1:59:08,297390,315.07827458302,226.4324843005,
Men SM P-12,14,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,1:59:54,348378,250.69,230.29957025042,
Men SM P-12,15,82972,Tim,Rush,,2:02:19,,150,234.16665620034,
Men SM P-12,16,80660,Christopher,Brennan,,2:03:08,120346,341.91430071847,238.03374215025,
Men SM P-12,17,61792,Ian,London,,2:03:21,376368,248.58,241.90082810017,
Men SM P-12,18,24275,Benjamin,Blaugrund,,2:03:42,313428,188.38416666667,245.76791405008,
Men SM P-12,19,123367,Matt,Chrabot,,2:03:56,223639,150,249.635,
Men SM P-12,20,50761,Thomas,Herman,,2:06:16,193527,319.65,253.50208594992,
Men SM P-12,21,20457,Eric,Jones,,2:06:36,154867,298.73,257.36917189983,
Men SM P-12,22,91121,Cristhian,Ravelo,,2:06:42,403657,294.02131352382,261.23625784975,
Men SM P-12,23,46487,Gabriel,Bershenyi,,2:08:12,226454,150,265.10334379966,
Men SM P-12,24,90903,Jacob,Henley,,2:09:08,414951,329.0492417817,268.97042974958,
Men SM P-12,25,23941,Dean,Haas,,2:09:33,271420,221.42,272.8375156995,
Men SM P-12,26,87296,David,T ross,,2:10:36,338772,309.78,276.70460164941,
Men SM P-12,27,67383,Lawrence,Heller,,2:12:04,382684,306.19,280.57168759933,
Men SM P-12,28,51659,Jerod,Ridge,,2:12:32,367163,267.14,284.43877354925,
Men SM P-12,29,317,Giancarlo,Bianchi,,2:13:58,179136,295.91,288.30585949916,
Men SM P-12,30,7325,Luis,Rodriguez,,2:15:14,309494,277.53,292.17294544908,
Men SM P-12,31,61325,Thomas,Wavrin,,2:20:54,342900,236.23,296.04003139899,
Men SM P-12,32,123368,Tanner,Visnick,,2:21:05,455153,150,299.90711734891,
Men SM P-12,33,123369,Joshua,D krabbe,,2:21:26,443819,150,303.77420329883,
Men SM P-12,34,78772,Tyler stewart,Dallas bike works,,2:22:05,354880,264.1,307.64128924874,
Men SM P-12,35,24336,John,Noonan,,2:22:38,230716,286.7,311.50837519866,
Men SM P-12,DQ,46729,Adam,Gaubert,,DSQ,219159,325.80683429535,315.37546114857,
Tandem,1,123320,Sue,Yancik,,3:04:42,481377,,,
Tandem,1,123319,James,Hickman,,3:04:42,,,,
Women MW 40+,1,51610,Trish,Heisdorffer,,2:37:18,221749,389.18,389.18,
Women MW 40+,2,58723,Sheena,Carswell,,2:38:19,399438,469.31,411.25159003652,
Women MW 40+,3,58724,Kristin,Carpenter-ogden,,2:38:23,99857,448.53327552193,430.39619741646,
Women MW 40+,4,51621,Diana,Hassel,,2:41:24,178539,480.44,449.5408047964,
Women MW 40+,5,56590,Jennifer,Lausen,,2:49:37,,468.06082435267,468.68541217634,
Women MW 40+,6,62281,Alisa,Moore copeland,,2:54:44,,439.24,487.83001955627,
Women MW 40+,7,123336,Tracy,B yates,,2:58:47,362231,500,506.97462693621,
Women MW 40+,8,97889,Chris,M van patten,,5:27:05,,586.21,526.11923431615,
Women MW 50+,1,53926,Jennifer,Slawta,,2:34:54,46888,352.242375,352.242375,
Women MW 50+,2,55205,Lynne,Anderson,,2:37:45,350742,459.49,409.24631281805,
Women MW 50+,3,58937,Rebecca,Kauffman,,2:47:28,18612,476.62630380388,421.59183955832,
Women MW 50+,4,102920,Susan,Meinerz,,2:49:21,440964,491.33,433.9373662986,
Women MW 50+,5,62640,Diane,Granger,,2:49:31,363670,464.71,446.28289303888,
Women MW 50+,6,81092,Molly,Mcnamara,,2:49:45,395267,432.1,458.62841977916,
Women MW 50+,7,54092,Laura,Dickinson,,2:50:14,337786,446.07,470.97394651944,
Women MW 50+,8,62689,Tracy,Zaik,,2:51:41,440684,476.96050234074,483.31947325972,
Women MW 50+,9,51641,Maurine,Sweeney,,3:08:03,362731,517.84,495.665,
Women MW 50+,10,62657,Terry,Petersen,,3:11:52,367686,517.45,508.01052674028,
Women MW 50+,11,78920,Carmel,Gill,,3:15:34,402359,520.86,520.35605348056,
Women MW 50+,12,56991,Marjorie,Goodyear,,3:24:43,362662,549.49,532.70158022084,
Women MW 50+,13,58227,Betsy,Richards,,3:27:32,295646,510.44695625907,545.04710696112,
Women MW 50+,14,123311,James,White,,3:33:43,252418,500,557.3926337014,
Women MW 50+,15,123312,Janet,Axelson,,3:41:29,231801,500,569.73816044168,
Women MW 50+,16,58223,Carla,Flores,,3:47:18,48199,520.1,582.08368718195,
Women MW 60+,1,123318,Carol,Newsom,,4:06:21,216697,,,
Women MW 60+,2,59008,Catherine,Pimm,,4:11:01,405477,,,
Women SW 3,1,138710,Margot,Clyne,,2:27:32,406714,484.23,400.38,
Women SW 3,2,54217,Nina,Donohue,,2:29:04,374696,415.82,415.82,
Women SW 3,3,91186,Elena,Alarcon,,2:34:09,362934,434.55,451.67333333333,
Women SW 3,4,123313,Susan,Williams,,2:36:34,461034,500,477.32,
Women SW 3,5,81074,Charlotte,W backus,,2:42:25,402574,523.87,502.96666666667,
Women SW 3,6,67539,Savannah,Adams,,2:55:17,363242,477.32,528.61333333333,
Women SW 3,7,51891,Michelle,Mjoen,,3:08:07,292641,458.68,554.26,
Women SW 4,1,123354,Tess,Amer,,2:32:39,308991,500,411.5615,
Women SW 4,2,92475,Jennifer,Cubillas,,2:43:04,423080,431.57,420.40535,
Women SW 4,3,51632,Jj,Laughon,,2:47:31,363291,452.57,429.2492,
Women SW 4,4,77779,Michelle,Young,,2:48:22,,567.94348764882,438.09305,
Women SW 4,5,123355,Kathryn,Williams,,2:48:22,368617,500,446.9369,
Women SW 4,6,123356,Jennifer,Sommer,,2:54:55,474996,500,455.78075,
Women SW 4,7,123357,Rebecca,Howland,,2:58:18,455685,500,464.6246,
Women SW 4,8,123358,Lisa,Smith,,2:58:37,,500,473.46845,
Women SW 4,9,102939,Susie,Wargin,,2:58:42,418967,482.06,482.3123,
Women SW 4,10,64405,Cindy,Hintgen,,2:59:02,362690,503.41,491.15615,
Women SW 4,11,113967,Julie,Price,,3:00:10,458839,474.56,500,
Women SW 4,12,120012,Allison,Nold,,3:01:33,460618,448.11,508.84385,
Women SW 4,13,120013,Allegra,Nelson,,3:03:42,467832,555.02203630172,517.6877,
Women SW 4,14,91192,Meaghan,Jennings,,3:09:33,416506,521.81,526.53155,
Women SW 4,15,123359,Kristy,Petersen,,3:10:11,,500,535.3754,
Women SW 4,16,106977,Chastity,Lariche,,3:10:54,459729,516.12,544.21925,
Women SW 4,17,69236,Nancy,Stevenson,,3:14:57,362979,561.87862441481,553.0631,
Women SW 4,18,58953,Jeanie,Schultz,,3:18:08,350216,500,561.90695,
Women SW 4,19,118835,Deanna,Demarco,,3:24:53,475481,548.45983333333,570.7508,
Women SW 4,20,49608,Melinda,Steele,,3:38:10,168893,565.81520755829,579.59465,
Women SW 4,21,123360,Kathleen,Scott,,4:27:59,364075,500,588.4385,
Women SW 4,DNF,123361,Saacha,Hake,,DNF,254532,500,606.1262,
Women SW P-12,1,24448,Mara,Abbott,,2:19:16,198735,282.67,282.67,
Women SW P-12,2,66383,Susie,Jones,,2:31:13,384870,394.31,339.97466666667,
Women SW P-12,3,12189,Suzanne,Lucash,,2:32:24,,378.71,363.24233333333,
Women SW P-12,4,51612,Sue,Stokes,,2:33:28,251217,402.65,386.51,
Women SW P-12,5,54255,Jennifer,Schumm,,2:34:05,363255,356.24,409.77766666667,
Women SW P-12,6,46545,Andrea,Koenig,,2:59:58,348758,497.34,433.04533333333,
