Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,146315,Jonathan,Trevett,,,501757,532.67170206529,545.40966287123,
Men Cat 4/5,DNF,134464,Jordan,Murray,,,501957,539.68,545.40966287123,
Men Cat 4/5,DNF,147508,Noah,Altman,Century Road Club Development F,,518664,541.65410763358,545.40966287123,
Men Cat 4/5,DNF,129795,Brit,Redden,,,137163,450,545.40966287123,
Men Cat 4/5,DNF,129747,Michael,Hyde,Century Road Cycling Developmen,,496505,560.4,545.40966287123,
Men Cat 4/5,DNF,103536,Tomas,Martinez,FIRE CYCLING TEAM,,422212,553.03556171703,545.40966287123,
Men Cat 4/5,DNF,143625,Matthew,Ankeny,,,503212,594.04947530802,545.40966287123,
Men Cat 4/5,DNF,151096,Manuel,Ferreira,Crca,,526724,450,545.40966287123,
Men Cat 4/5,DNF,151097,Brenton,Reeder,CRCA,,503087,450,545.40966287123,
Men Cat 4/5,DNF,151098,Jesse,Bauer,,,461110,450,545.40966287123,
Men Cat 4/5,DNF,151099,Gregorio,Corona,Fire Cycling Team,,525443,450,545.40966287123,
Men Cat 4/5,DNF,151100,Patrick,Derocher,,,495730,450,545.40966287123,
Men Cat 4/5,DNF,118926,Sean,Mccormick,CRCA/NY Vision Group,,467225,491.9689949029,545.40966287123,
Men Cat 4/5,DNF,114830,Seamus,Mullen,,,136351,436.69487553018,545.40966287123,
Men Cat 4/5,DNF,103286,Travis,Torsky,Dannys Cycles,,421671,450.69245722635,545.40966287123,
Men Cat 4/5,DNF,120753,Nick,Schneider,,,281347,454.69,545.40966287123,
Men Cat 4/5,DNF,146881,Mikhail,Malamud,CRCA/NYCC Racing p/b BGC Partne,,524041,518.88321771703,545.40966287123,
Men Cat 4/5,DNF,151101,Jonathan,Mitchell,CRCA,,514860,450,545.40966287123,
Men Cat 4/5,DNF,147670,Brian,Hansen,Rapha Cycling Club,,524746,474.74397366867,545.40966287123,
Men Cat 5,1,146288,Kit,Mckeown,CRCA/Patch,30:41,524310,448.97230382384,374.79398608342,
Men Cat 5,2,151107,Hawel,Geronimo,montecci,s.t.,532281,500,380.75617722231,
Men Cat 5,3,148571,Christopher,Forenbaher,,s.t.,529588,387.62445195086,386.71836836119,
Men Cat 5,4,146281,Daniel,Killinger,BOLD Racing / enduranceWERX,s.t.,525716,421.99,392.68055950008,
Men Cat 5,5,151339,Andy,Williams,,s.t.,,451.84,398.64275063896,
Men Cat 5,6,151093,Mario,Sepulveda,,s.t.,422254,500,404.60494177785,
Men Cat 5,7,114143,Rodolfo,Diluca,,s.t.,367071,469.18946618687,410.56713291673,
Men Cat 5,9,109758,Austin,King,CRCA/TEAM PATCH,s.t.,526001,473.06311111111,416.52932405561,
Men Cat 5,10,127273,Budd,White,,s.t.,474922,461.13222465124,422.4915151945,
Men Cat 5,11,114830,Seamus,Mullen,,s.t.,136351,436.69487553018,428.45370633338,
Men Cat 5,12,151099,Gregorio,Corona,Fire Cycling Team,s.t.,525443,500,434.41589747227,
Men Cat 5,13,143613,Raphael,Shorser,,s.t.,528123,452.00431283381,440.37808861115,
Men Cat 5,14,136615,Jacques,Curtiss,CRCA/NYCC Racing p/b BGC Partne,s.t.,496426,573.68,446.34027975004,
Men Cat 5,15,132255,Miles,Fujiki,Louie Racing p/b Bireme Capital,5,498400,555.91,452.30247088892,
Men Cat 5,16,147668,Ebberly,Strathairn,Louie Racing p/b Bireme Capital,6,527178,451.1701860407,458.26466202781,
Men Cat 5,18,145851,Brian,Hunt,Danny's Cycles,s.t.,524829,445.90951615103,464.22685316669,
Men Cat 5,19,114789,Dan,Mccausland,USI,s.t.,468436,568.56,470.18904430558,
Men Cat 5,20,149691,James,Krizan,,s.t.,496878,411.150355873,476.15123544446,
Men Cat 5,21,151108,Julian,Fernandez,GS Park Ridge,s.t.,522449,500,482.11342658335,
Men Cat 5,22,145853,Stephen,Bartlett,Rapha Cycling Club,s.t.,526638,450.42066516,488.07561772223,
Men Cat 5,23,151101,Jonathan,Mitchell,CRCA,s.t.,514860,500,494.03780886112,
Men Cat 5,24,146299,Scott,Uffner,Team Patch NYC VELO CRCA,10,523410,509.86488556884,500,
Men Cat 5,25,135067,Gregory,Reeves,CRCA/Rapha Cycling Club,s.t.,72146,476.67,505.96219113888,
Men Cat 5,26,146289,Natan,Elman,CRCA/NYCC Racing p/b BGC Partne,s.t.,521872,501.32,511.92438227777,
Men Cat 5,27,108752,Andrew,Carmody,,s.t.,460430,517.96,517.88657341665,
Men Cat 5,28,149091,Alvaro,Soltero,Team Patch.com,17,527187,412.92334273907,523.84876455554,
Men Cat 5,29,143623,Michael,Roche,,s.t.,522018,466.66,529.81095569442,
Men Cat 5,30,146304,Konstantine,Sukhovarov,,22,524201,597.64622222222,535.77314683331,
Men Cat 5,31,151095,Madison,Tse,,s.t.,524042,500,541.73533797219,
Men Cat 5,32,146292,Joe,Fox jr,CRCA/NYCC Racing p/b BGC Partne,s.t.,524515,537.03822222222,547.69752911108,
Men Cat 5,33,146300,Eli,Goldman,,s.t.,514365,565.75,553.65972024996,
Men Cat 5,34,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,474.74397366867,559.62191138885,
Men Cat 5,35,151109,Tomas,Martinez,Berros Racing,s.t.,527293,500,565.58410252773,
Men Cat 5,36,145860,Javier,Hernandez,Cuevas development,s.t.,470995,557.83200507973,571.54629366662,
Men Cat 5,37,135071,Matt,Butcher,Self,s.t.,501828,553.03101320263,577.5084848055,
Men Cat 5,38,151094,Marcel,Yang,Rivertowns Racing,s.t.,523999,500,583.47067594439,
Men Cat 5,39,151098,Jesse,Bauer,,s.t.,461110,500,589.43286708327,
Men Cat 5,40,151110,Elio,Mino,,s.t.,510244,500,595.39505822215,
Men Cat 5,41,151100,Patrick,Derocher,CRCA/NYCC Racing p/b BGC Partne,s.t.,495730,500,601.35724936104,
Men Cat 5,DNF,146881,Mikhail,Malamud,CRCA/NYCC Racing p/b BGC Partne,,524041,518.88321771703,631.16820505546,
Men Cat 5,43,151111,Alan,Garcia,Equinox,s.t.,524116,500,607.31944049992,
Men Cat 5,DNF,135070,Lester,Lee,C6 RACING,,432800,551.82,631.16820505546,
Men Cat 5,45,151112,Carlos,Mendoza,Berros Racing,s.t.,526471,500,613.28163163881,
Men Cat 5,46,151113,Corey,Dong,,s.t.,524928,500,619.24382277769,
Men Pro/Cat 1/2/3,1,5617,Allan,Rego,CRCA/Lupus Racing Team,44:38,274367,320.43,260.90730584647,
Men Pro/Cat 1/2/3,2,101019,Victor,Gras,CRCA/Rockstar Games,s.t.,429289,299.7,267.09142685744,
Men Pro/Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,s.t.,307825,272.02,273.2755478684,
Men Pro/Cat 1/2/3,4,121990,Ismael,Collado acosta,CRCA/NYCC Racing p/b BGC Partne,s.t.,,300.71931475225,279.45966887937,
Men Pro/Cat 1/2/3,5,7092,Gerald,Adasavage,CRCA/The Weather Channel Specia,s.t.,278103,332.48,285.64378989034,
Men Pro/Cat 1/2/3,6,130979,Jorge,Garcia,CRCA/TALENT CYCLE TEAM,s.t.,500920,373.15,291.8279109013,
Men Pro/Cat 1/2/3,7,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,350.09,298.01203191227,
Men Pro/Cat 1/2/3,9,19090,Erik,Post,CRCA / The Weather Channel Spec,s.t.,304430,371.11,304.19615292324,
Men Pro/Cat 1/2/3,10,10255,Dominic,Caiazzo,CRCA/Lupus Racing Team,s.t.,309324,344.98,310.3802739342,
Men Pro/Cat 1/2/3,11,25986,Smith,Anderson,,s.t.,318100,330.3,316.56439494517,
Men Pro/Cat 1/2/3,12,89464,Alexander,Chrystall,New England Devo p/b Cadence We,s.t.,407169,339.64,322.74851595613,
Men Pro/Cat 1/2/3,13,101047,Joseph,Ammon,CRCA/Foundation,s.t.,430542,333.38,328.9326369671,
Men Pro/Cat 1/2/3,14,9571,Michael,Black,QCW Breakaway P/B FeltBikes JLV,s.t.,299967,359.76,335.11675797807,
Men Pro/Cat 1/2/3,15,94945,Robert,Wasch,CS Velo Elite,s.t.,433033,315.45,341.30087898903,
Men Pro/Cat 1/2/3,16,1428,Eugene,Boronow,Superissimo,s.t.,57369,357.29,347.485,
Men Pro/Cat 1/2/3,17,85507,Greg,Hruby,CRCA/Rockstar Games,s.t.,367152,356.22,353.66912101097,
Men Pro/Cat 1/2/3,18,5150,Brett,Houser,Tri-State Velo/Amoroso's,s.t.,291228,349.99,359.85324202193,
Men Pro/Cat 1/2/3,19,4037,Michael,Margarite,CRCA/The Weather Channel Specia,s.t.,211807,327.86,366.0373630329,
Men Pro/Cat 1/2/3,20,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,s.t.,429727,390.04,372.22148404387,
Men Pro/Cat 1/2/3,21,72232,Constantin,Schreiber,CRCA / Team VESELKA p/b Cafe Gr,s.t.,391278,343.48,378.40560505483,
Men Pro/Cat 1/2/3,22,1858,Leon,Lyakovetsky,CRCA/e2Value,s.t.,257599,371.25,384.5897260658,
Men Pro/Cat 1/2/3,23,33361,Juan,Pimentel jr.,CRCA/Foundation,7,243357,319.67,390.77384707676,
Men Pro/Cat 1/2/3,24,125864,Chris,Bowie,CRCA/Maglia Rosa NYC,9,486764,352.94,396.95796808773,
Men Pro/Cat 1/2/3,25,77612,Gennaro,Ameno,,11,403129,371.52,403.1420890987,
Men Pro/Cat 1/2/3,26,28693,Thomas,Hendry,CRCA/To be Determined,18,247435,333.84,409.32621010966,
Men Pro/Cat 1/2/3,28,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,350.6,415.51033112063,
Men Pro/Cat 1/2/3,DNF,8362,Daniel,Schmalz,CRCA/Rockstar Games,@4Lap,66781,403.06250304987,440.24681516449,
Men Pro/Cat 1/2/3,29,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,374.31,421.6944521316,
Men Pro/Cat 1/2/3,30,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,37,258520,354.25,427.87857314256,
Men Pro/Cat 1/2/3,DNF,308,Gavriel,Epstein,CRCA/Lupus Racing Team,,179451,391.32,440.24681516449,
Men Pro/Cat 1/2/3,DNF,121202,Raynauth,Jeffrey,Team Cocos,,482142,314,440.24681516449,
Men Pro/Cat 1/2/3,DNF,92216,Donovan,Clarke,CRCA/The Weather Channel Specia,,413503,316.11,440.24681516449,
Men Pro/Cat 1/2/3,DNF,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,354.77,440.24681516449,
Men Pro/Cat 1/2/3,DNF,88502,Jason,Guzman,CRCA/DaveJordanRacing,,428526,389.12,440.24681516449,
Men Pro/Cat 1/2/3,DNF,89469,Andrew,Petti,CRCA/Century Road Club Developm,,438055,441.55,440.24681516449,
Men Pro/Cat 1/2/3,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,412.01,440.24681516449,
Men Pro/Cat 1/2/3,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,,441118,431.38,440.24681516449,
Men Pro/Cat 1/2/3,DNF,78393,Joseph,Grgic,CRCA /e2Value,,396519,386.7,440.24681516449,
Men Pro/Cat 1/2/3,DNF,39141,Allen,Carr,CRCA/e2Value,,354200,353.33,440.24681516449,
Men Pro/Cat 1/2/3,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,357.86,440.24681516449,
Men Pro/Cat 1/2/3,DNF,35979,Tony,Pletcher,CRCA/Blue Ribbon-Pennell Partne,,305767,378.72,440.24681516449,
Men Pro/Cat 1/2/3,DNF,5076,Andrew,Seitz,CRCA/The Weather Channel Specia,,291272,285.56,440.24681516449,
Men Pro/Cat 1/2/3,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,,59952,423.87,440.24681516449,
WoMen Cat 2/3,1,30593,Lisa,Kennish,CRCA/CityMD Racing,39:55,334422,422.09,384.97916666667,
WoMen Cat 2/3,2,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,465.48,397.03357142857,
WoMen Cat 2/3,3,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,s.t.,496816,570.32,409.08797619048,
WoMen Cat 2/3,4,26210,Valerie,Hopkins,Riverside Racing,s.t.,256232,423.91,421.14238095238,
WoMen Cat 2/3,5,5261,Shane,Ferro,CRCA/CityMD Racing,s.t.,277407,469.36,433.19678571429,
WoMen Cat 2/3,6,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,458.26,445.25119047619,
WoMen Cat 2/3,7,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,468.65,457.3055952381,
WoMen Cat 2/3,8,146328,Ulrike,Glaser,Kissena Cycling Club,s.t.,526665,466.05,469.36,
WoMen Cat 2/3,9,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,553.86,481.4144047619,
WoMen Cat 2/3,10,43615,Travis,Rabbit,Gunnar Trackstar/ New World Ord,s.t.,368373,547.87,493.46880952381,
WoMen Cat 2/3,11,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,4,496504,512.99,505.52321428571,
WoMen Cat 2/3,12,125495,Jill,White,Velo Classic p/b Stan's NoTubes,s.t.,484648,461.17,517.57761904762,
WoMen Cat 2/3,13,121628,Emily,Singleton,CRCA/Rockstar Games,6,432296,575.94,529.63202380952,
WoMen Cat 2/3,14,1220,Erica,Adelberg,CRCA/Radical Media,8,242487,508.86,541.68642857143,
WoMen Cat 2/3,15,5264,Elizabeth,Marcello,CRCA/CityMD Racing,15,289568,585.67,553.74083333333,
WoMen Cat 3/4/5,1,146328,Ulrike,Glaser,Kissena Cycling Club,37:00,526665,466.05,401.45123166667,
WoMen Cat 3/4/5,2,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,s.t.,474963,467.44,424.75602638889,
WoMen Cat 3/4/5,3,107079,Katrine,Waterman,Eliel Factory Team,s.t.,459009,483.3967,448.06082111111,
WoMen Cat 3/4/5,4,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,512.99,471.36561583333,
WoMen Cat 3/4/5,5,125495,Jill,White,Velo Classic p/b Stan's NoTubes,s.t.,484648,461.17,494.67041055556,
WoMen Cat 3/4/5,6,74349,Rosalind,Patterson,Laser Cats Feline All Stars,s.t.,392930,541.28,517.97520527778,
WoMen Cat 3/4/5,7,136181,Caitlin,Alexander,CRCA/Dave Jordan Racing,s.t.,525576,541.65950453853,541.28,
WoMen Cat 3/4/5,8,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,s.t.,506964,532.12,564.58479472222,
WoMen Cat 3/4/5,9,121628,Emily,Singleton,CRCA/Rockstar Games,4,432296,575.94,587.88958944444,
WoMen Cat 3/4/5,10,151102,Merissa,Molinar,NYCC/CRCA,s.t.,528250,550,611.19438416667,
WoMen Cat 3/4/5,11,87875,Maurya,Couvares,Brooklyn Tri Club,8,531482,550,634.49917888889,
WoMen Cat 3/4/5,12,129784,Laura,Bobe,Roley Poley Racing,46,297346,614.83,657.80397361111,
WoMen Cat 3/4/5,13,108149,Evelyn,De la rosa,RoleyPoleyRacing,52,460864,659.61,681.10876833333,
WoMen Cat 3/4/5,DNF,146331,Shuo,Li,Century Road Club Assoc/ NYCC R,@1Lap,523220,667.32,727.71835777778,
WoMen Cat 3/4/5,DNF,151103,Margaret,Bania,NYCC Racing p/b BGC Partner,@1Lap,396203,550,727.71835777778,
WoMen Cat 3/4/5,DNF,151104,Christina,Woolston,Kissena,@1Lap,513885,550,727.71835777778,
WoMen Cat 3/4/5,DNF,118936,Lisa,Hom,CRCA/NYCC,@1Lap,474649,711.11,727.71835777778,
WoMen Cat 3/4/5,DNF,149670,Maria,Vlassenko,CRCA - NYCC Racing,@1Lap,526726,655.83113333333,727.71835777778,
WoMen Cat 3/4/5,DNF,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,@1Lap,467314,659.29,727.71835777778,
WoMen Cat 3/4/5,DNF,151105,C,Elizabeth long,CRCA/NYCC Racking p/b BGC Partn,@1Lap,524031,550,727.71835777778,
WoMen Cat 3/4/5,DNF,148634,Tatyana,Rozental,,@2Lap,485933,544.15975772367,727.71835777778,
WoMen Cat 3/4/5,DNF,140826,Jennifer,Morral,Roley Poley Racing,@2Lap,422935,754.73640280663,727.71835777778,
WoMen Cat 3/4/5,DNF,136959,Emma,Sherer,Velo Classic p/b Stan's NoTubes,,496816,570.32,727.71835777778,
WoMen Cat 3/4/5,DNF,35225,Jodie,Hein,CRCA/Breakaway/Boomer/Carve Sys,,336402,506.21,727.71835777778,
WoMen Cat 3/4/5,DNF,129783,Chelsea,Matias,God & Famous,,428434,491.39,727.71835777778,
WoMen Cat 3/4/5,DNF,138147,Paula,Valderrama,,,530539,503.01024553571,727.71835777778,
WoMen Cat 3/4/5,DNF,43615,Travis,Rabbit,Gunnar Trackstar/ New World Ord,,368373,547.87,727.71835777778,
WoMen Cat 4/5,1,129783,Chelsea,Matias,God & Famous,35:10,428434,491.39,469.55085136156,
WoMen Cat 4/5,2,136181,Caitlin,Alexander,CRCA/Dave Jordan Racing,s.t.,525576,541.65950453853,493.58706908722,
WoMen Cat 4/5,3,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,s.t.,506964,532.12,517.62328681287,
WoMen Cat 4/5,4,87875,Maurya,Couvares,Brooklyn Tri Club,1:10,531482,600,541.65950453853,
WoMen Cat 4/5,5,138147,Paula,Valderrama,,s.t.,530539,503.01024553571,565.69572226419,
WoMen Cat 4/5,6,27595,Ellen,Reichel,4 Kidz Velo/Babylon Bike,s.t.,318970,562.424664541,589.73193998985,
WoMen Cat 4/5,7,151102,Merissa,Molinar,NYCC/CRCA,s.t.,528250,600,613.7681577155,
WoMen Cat 4/5,DNF,129784,Laura,Bobe,Roley Poley Racing,@1Lap,297346,614.83,661.84059316682,
WoMen Cat 4/5,DNF,151103,Margaret,Bania,NYCC Racing p/b BGC Partner,@1Lap,396203,600,661.84059316682,
WoMen Cat 4/5,DNF,148634,Tatyana,Rozental,,@1Lap,485933,544.15975772367,661.84059316682,
WoMen Cat 4/5,DNF,108149,Evelyn,De la rosa,RoleyPoleyRacing,@1Lap,460864,659.61,661.84059316682,
WoMen Cat 4/5,DNF,129787,Kayla,Strand,Roley Poley Racing,@1Lap,457210,708.16,661.84059316682,
WoMen Cat 4/5,DNF,149670,Maria,Vlassenko,CRCA - NYCC Racing,@1Lap,526726,655.83113333333,661.84059316682,
WoMen Cat 4/5,DNF,116899,Jenny,Lin,CRCA/NYCC Racing p/b BGC Partne,@2Lap,467314,659.29,661.84059316682,
WoMen Cat 4/5,DNF,151105,C,Elizabeth long,CRCA/NYCC Racking p/b BGC Partn,@2Lap,524031,600,661.84059316682,
WoMen Cat 4/5,DNF,146331,Shuo,Li,Century Road Club Assoc/ NYCC R,@2Lap,523220,667.32,661.84059316682,
WoMen Cat 4/5,DNF,146337,Rachel,Sender,Roley Poley Racing,@2Lap,526953,705.01289183064,661.84059316682,
WoMen Cat 4/5,DNF,118936,Lisa,Hom,CRCA/NYCC,@3Lap,474649,711.11,661.84059316682,
WoMen Cat 4/5,DNF,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,@3Lap,384457,642.55603919613,661.84059316682,
WoMen Cat 4/5,DNF,146339,Melodie,Rivera,Roley Poley Racing,@4Lap,527267,728.34909001523,661.84059316682,
Women Pro/Cat 1/2/3,1,92071,Cassandra,Maximenko,Van Dessel/Atom Composites/ISM,1:01:55,324758,394.27,344.86766666667,
Women Pro/Cat 1/2/3,2,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,21,280476,415.91,359.05597459352,
Women Pro/Cat 1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,s.t.,36345,348.63,373.24428252037,
Women Pro/Cat 1/2/3,4,5260,Aimee,Layton,CRCA / CityMD Racing,s.t.,291229,407,387.43259044723,
Women Pro/Cat 1/2/3,5,80605,Erica,Berthou,CRCA/Radical Media,23,402873,458.26,401.62089837408,
Women Pro/Cat 1/2/3,6,26210,Valerie,Hopkins,Riverside Racing,25,256232,423.91,415.80920630093,
Women Pro/Cat 1/2/3,7,4246,Camie,Kornely,CRCA/Blue Ribbon-Pennell Ventur,32,215018,432.01,429.99751422779,
Women Pro/Cat 1/2/3,8,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,118465,460.51,444.18582215464,
Women Pro/Cat 1/2/3,9,5261,Shane,Ferro,CRCA/CityMD Racing,s.t.,277407,469.36,458.37413008149,
Women Pro/Cat 1/2/3,10,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,465.48,472.56243800834,
Women Pro/Cat 1/2/3,11,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,422.09,486.7507459352,
Women Pro/Cat 1/2/3,12,6158,Fabienne,Gerard,CRCA/Radical Media,s.t.,281037,458.37413008149,500.93905386205,
Women Pro/Cat 1/2/3,13,146328,Ulrike,Glaser,Kissena Cycling Club,s.t.,526665,466.05,515.1273617889,
Women Pro/Cat 1/2/3,14,74349,Rosalind,Patterson,Laser Cats Feline All Stars,s.t.,392930,541.28,529.31566971576,
Women Pro/Cat 1/2/3,15,1220,Erica,Adelberg,CRCA/Radical Media,39,242487,508.86,543.50397764261,
Women Pro/Cat 1/2/3,16,130056,Stephanie,Thompson,,43,163887,555.29107122748,557.69228556946,
Women Pro/Cat 1/2/3,17,114146,Rosael,Torresdavis,CRCA/Radical Media,1:43,407649,553.86,571.88059349632,
Women Pro/Cat 1/2/3,DNF,73480,Lucie,Vagnerova,CRCA/Rockstar Games,,395197,468.65,600.25720935002,
Women Pro/Cat 1/2/3,DNF,43615,Travis,Rabbit,Gunnar Trackstar/ New World Ord,,368373,547.87,600.25720935002,
