Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,DNF,42945,Bruno,Moreira,,,292511,289.28,352.16566666667,
Men Pro/Cat 1/2  ,DNF,21812,Demis,Aleman,UCI CT: Jamis Hagens Berman,,305654,217.95,352.16566666667,
Men Pro/Cat 1/2  ,DNF,41572,Sebastian,Morfin,Interactive Metronome p/b Mega Cycle,,313408,259.68,352.16566666667,
Men Pro/Cat 1/2  ,DNF,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,,301623,281.79,352.16566666667,
Men Pro/Cat 1/2  ,DNF,31271,Marco,Aledia,Athlete Octane Cycling,,58428,290.0458694493,352.16566666667,
Men Pro/Cat 1/2  ,DNF,63728,Luis,Mendez,,,156311,150,352.16566666667,
Men Pro/Cat 1/2  ,DNF,46184,Adam,Skindel,,,299567,325.38,352.16566666667,
Men Pro/Cat 1/2  ,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,282.31,352.16566666667,
Men Pro/Cat 1/2  ,DNF,76609,Samuel,Croft,Hotter'N Hell Hundred,,393753,279.26,352.16566666667,
Men Pro/Cat 1/2  ,DNF,34056,Ben,Page,ENZO'S Cycling,,269509,249.13,352.16566666667,
Men Pro/Cat 1/2  ,DNF,45303,Adam,Baskin,Synergy Racing Team,,88669,308.79,352.16566666667,
Men Pro/Cat 1/2  ,DNF,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,275.75,352.16566666667,
Men Pro/Cat 1/2  ,DNF,46621,Bret,Crosby,,,69378,230.06,352.16566666667,
Men Pro/Cat 1/2  ,DNF,45406,Anthony,Yaques,Outcast Racing Team,,346348,290.96,352.16566666667,
Men Pro/Cat 1/2  ,DNF,24369,Broderick,Hartley,Predator Cycling,,256892,388.75,352.16566666667,
Women  Frs-junior 1112,1,48251,Ava,Sykes,Triton Multisport Cycling Team,,364652,529,516.144904315,
Women  Frs-junior 1112,2,48252,Hayley,Diemar,,,368867,650,560.76326954333,
Women  Frs-junior 1112,3,77352,Gabriella,Dixon,Triton Multisport Cycling Team,,401296,541.48301438333,605.38163477167,
Women  Frs-junior 1112,4,74241,Emma,Cavendish,,,370071,650,650,
Women  Frs-junior 1112,5,95232,Melody,Mcleod,Triton Multisport Cycling Team,,428718,650,694.61836522833,
Women  Frs-junior 1112,6,95233,Ursula,Humayun,RedEye Velo,,422874,650,739.23673045667,
Women  Frs-junior 1112,DNF,95234,Anna,Stock,Triton Multisport Cycling Team,,376445,650,828.47346091333,
Women  Frs-junior 1112,DNF,95235,Shannon,Ross,Triton Multisport Cycling Team,,423793,650,828.47346091333,
Women  Frs-junior 1112,9,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,553.98301438333,783.855095685,
Women  Frs-junior 1314,1,48250,Reagan,Quilty,Triton Multisport Cycling Team,,357864,,,
Women  Frs-junior 910,1,95258,Lilly,Mcleod,Triton Multisport Cycling Team,,428719,,,
Women  Frs-junior 910,2,91846,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women  Frs-junior 910,3,95259,Sophia,Stock,Triton Multisport Cycling Team,,376447,,,
Women  Frs-junior 910,DNF,95260,Valeria,Cancel,,,,,,
Women  Frs-junior 910,5,48254,Courtney,Diemar,,,368873,,,
Women Cat 3  ,1,63588,Marjolein,Pawlus,Sarasota Cycling Club,,274095,,,
Women Cat 3  ,2,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,,,
Women Cat 3  ,3,72268,Christina,Markel,Team Kyles Bike Shop,,393787,,,
Women Cat 3  ,4,78548,Magdalena,Cichon,DelaFina,,392937,,,
Women Cat 3  ,5,71259,Tish,Kelly,FloridaVelo,,307387,,,
Women Cat 4  ,1,84232,Michelle,Hedrich,Team Florida,,399630,531.53365032637,459.80953447967,
Women Cat 4  ,2,90173,Diana,Nelson,R & M,,422662,529.26,479.42544539973,
Women Cat 4  ,3,71753,Emily,Cooper,Wizard Racing Development Team P/B Wizard Coaching Services,,305285,595.83,499.04135631978,
Women Cat 4  ,4,89557,Julia,Fresne,FloridaVelo,,307724,559.19353019013,518.65726723984,
Women Cat 4  ,5,90171,Jennie,Maire,DelaFina,,418486,532.13,538.27317815989,
Women Cat 4  ,6,90178,Rachel,Starnes,DelaFina,,422936,580.63,557.88908907995,
Women Cat 4  ,7,95236,Rebekah,Gleason-hope,DelaFina,,,600,577.505,
Women Cat 4  ,8,47574,Karen,Muehl,OrthoCarolina/Energy Cafe,,364707,548.9,597.12091092005,
Women Cat 4  ,9,95237,Summer,Kanstoroom,Triton Multisport Cycling Team,,357865,600,616.73682184011,
Women Cat 4  ,10,27358,Tara,Smith,Team Kyles Bike Shop,,389418,574.38,636.35273276016,
Women Cat 4  ,11,74773,Rita,Toutounji,Team Kyles Bike Shop,,386609,635.16,655.96864368022,
Women Cat 4  ,12,95238,Emma,Stock,Triton Multisport Cycling Team,,376411,600,675.58455460027,
Women Pro/Cat 1/2  ,1,45840,Laura,Parsons,Pioneer Mortgage pb Yourkey.com,,298947,,,
Women Pro/Cat 1/2  ,2,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,,,
Women Pro/Cat 1/2  ,3,63751,Sandra,Pehl,FloridaVelo,,302446,,,
Women Pro/Cat 1/2  ,4,91515,Trish,Cohen,FloridaVelo,,218675,,,
Women Pro/Cat 1/2  ,5,74763,Allison,Linnell,,,366192,,,
