Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                    ,18,73031,Will,King,CCB/DOTGO,0:01:26,375236,388.46,378.07996710676,
Men 4                    ,19,2232,Maison,Chen,Chesire Cycle Racing,0:01:26,127537,351.24869791667,378.07996710676,
Men 4                    ,20,2431,John,Buchheit,QuadCycles,0:01:26,240079,392.2,378.07996710676,
Men 4                    ,21,26183,Brian,Dwyer,,0:01:26,290684,406.46,378.07996710676,
Men 4                    ,22,5688,Francis,Lane,CCB/DOTGO,0:01:26,282698,430.71,378.07996710676,
Men 4                    ,23,2261,Austin,Vincent,CL Noonan/Bay Hill Capital/Corner Cy,0:01:26,226301,400.39,378.07996710676,
Men 4                    ,24,6477,Chris,Pare,Minuteman Road Club,0:01:26,141839,400,378.07996710676,
Men 4                    ,25,28689,Anthony,Paravati,Dartmouth College,0:01:26,306355,476.41767324897,378.07996710676,
Men 4                    ,26,934,Matt,Fowler,Colavita Racing Inc.,0:01:26,112093,356.11283169789,378.07996710676,
Men 4                    ,27,1509,Justin,Henderson,Colavita Racing Inc.,0:01:26,279191,408.60299132769,378.07996710676,
Men 4                    ,28,3991,Andy,Gould,Blue Steel Cyclery,0:01:26,276291,334.27013471468,378.07996710676,
Men 4                    ,29,27758,Guy,Poirier,bethel cycle,0:01:26,319160,401.92551005018,378.07996710676,
Men 4                    ,30,27421,Andrew,Tripp,Onion River Racing,0:01:26,295824,427.92709849231,378.07996710676,
Men 4                    ,31,6133,Mark,Bernard,Hup United,0:01:26,284052,402.50473076923,378.07996710676,
Men 4                    ,32,6290,Donald,Kimball,CVC/Subaru of New England,0:01:33,289309,390.9,408.40700772445,
Men 4                    ,33,93327,Ronnie,Smithers,Essex County Velo (ECV),0:01:33,262665,468.51560309608,408.40700772445,
Men 4                    ,34,21835,Doug,Kennedy,Minuteman Road Club,0:01:33,102061,400,408.40700772445,
Men 4                    ,35,952,Curtis,Singmaster,Providence Velo Club,0:01:35,259416,373.14632131894,408.40700772445,
Men 4                    ,36,6508,Scott,Sweeney,Minuteman Road Club,0:01:35,271758,477.33,408.40700772445,
Men 4                    ,37,774,Jason,Goldschmidt,Threshold Cycling,0:01:35,70007,422.93569953004,408.40700772445,
Men 4                    ,38,4079,Mark,Champagne,Central Mass Cycling Club,0:01:35,286869,371.07910319427,408.40700772445,
Men 4                    ,39,30189,Anthony,Cipolla,TEAM EDGE,0:01:35,139115,404.58598938614,408.40700772445,
Men 4                    ,40,5693,Paul,Mcdonagh,Cycle Loft Velo,0:01:35,287662,430.87,408.40700772445,
Men 4                    ,41,8799,Philip,Johnson,ECV/ Sea Side Cycle,0:01:35,227858,456.07882147109,408.40700772445,
Men 4                    ,42,32241,Troy,Aarthun,Cycle Loft Velo,0:01:35,326594,400,408.40700772445,
Men 4                    ,43,30001,James,Elliott,Team edge,0:01:35,171617,403.4362302697,408.40700772445,
Men 4                    ,44,755,Paul,Jobin,NEBC p/b Cycle Loft,0:01:35,248478,449.62842307692,408.40700772445,
Men 4                    ,45,6421,Michael,Kelly,Team Edge,0:01:35,94642,400,408.40700772445,
Men 4                    ,46,20690,Cody,Whelan,Sunapee/Revolution Cyclery/Continent,0:01:35,296069,459.97,408.40700772445,
Men 4                    ,47,5599,Robert,Hoenick,Bikeworks/Hallamore,0:01:35,207322,438.84064609078,408.40700772445,
Men 4                    ,48,29717,William,Trumper,,0:01:46,338846,500.21,426.9945487482,
Men 4                    ,49,23171,Paul,Parton,Bethel Cycle,0:01:46,306403,449.56,426.9945487482,
Men 4                    ,50,1591,Peter,Goguen,TEAM CF,0:01:46,234564,441.66,426.9945487482,
Men 4                    ,51,257,Kevin,Hays,OA/Cyclemania,0:01:54,204148,379.39,433.842590178,
Men 4                    ,52,15025,Jeremy,Cratty,Minuteman Road Club,0:01:54,304095,435.91,433.842590178,
Men 4                    ,53,9269,Steve,May,U.S. Army/Central Wheel/GHCC,0:01:54,309571,397.27389390661,433.842590178,
Men 4                    ,54,1980,Morgan,Rueckert,U.S. Army/Central Wheel-GHCC,0:01:54,260859,429.32,433.842590178,
Men 4                    ,55,436,Marc,Tatar,Bikeworks/Hallamore,0:02:04,245317,386.68,440.6906316078,
Men 4                    ,56,3518,Joe,Policarpio,TEAM EDGE,0:02:06,135669,400.73952398431,440.6906316078,
Men 4                    ,57,134645,Young-kershaw,Duane,Cycle Loft Velo,0:02:06,307000,427.96,440.6906316078,
Men 4                    ,58,1969,Christopher,Payton,Cycle Loft Velo,0:02:13,211682,413.76,445.58208977194,
Men 4                    ,59,21409,Vincent,Lore,Bethel Cycle,0:02:14,311554,421.87,445.58208977194,
Men 4                    ,60,27998,Michael,Longeri,Landry's Bicycles,0:02:22,273753,450.44,448.51696467043,
Men 4                    ,61,7484,Matt,Lasker,Cycle Loft Velo,0:03:13,,403.69,450.47354793609,
Men 4                    ,62,5602,Michael,O'neil,UVV/ Drummond Custom Cycles,0:03:20,255383,453.45193815786,452.43013120175,
Men 4                    ,63,8738,Christopher,Deluco,Tarmac Cycling/Iron Bridge Consultin,0:03:44,292319,405.16,454.3867144674,
Men 4                    ,64,117,Jeremy,Katz,QuadCycles,0:04:55,278336,400,456.34329773306,
Men 4                    ,65,6303,Mark,Coleman,NEBC p/b Cycle Loft,0:05:08,287982,402.16,458.29988099872,
Men 4                    ,66,1772,Ken,Carpenter,Threshold Cycling,0:06:27,278810,434.77,460.25646426438,
Men 4                    ,68,30191,Brian,Kelleher,TEAM EDGE,0:08:23,239246,422.01274905346,463.19133916286,
Men 4                    ,69,480,Michael,Foley,Northampton Cycling Club (NCC),0:08:49,254757,428.64,466.12621406135,
Men 4                    ,70,21827,Conor,Crowley,Team Bicycle Alley,0:09:54,309327,401.35,468.082797327,
Men 4                    ,71,10280,Joe,Weiss,University of Massachusetts-Amherst,0:10:44,308174,507.13,470.03938059266,
Men 4                    ,72,22983,John,Karod,Bikeman.com,0:11:40,213045,507.8595775893,471.99596385832,
Men 4                    ,73,7000,Matthew,Waskiewicz,TEAM EDGE,0:12:36,291312,433.70959803075,473.95254712398,
Men 4                    ,74,1895,John,Mcgrath,NEBC p/b Cycle Loft,0:12:58,245369,410.16760738688,475.90913038963,
Men 4                    ,75,283,Stefan,Wawersik,Minuteman Road Club,0:13:30,210617,428.01,477.86571365529,
Men 4                    ,76,6518,Robert,Rolsma,Essex County Velo (ECV),0:13:59,0296737,495.24,479.82229692095,
Men 4                    ,77,10062,Brian,Housman,Quad Cycles,0:17:52,308751,484.96,481.77888018661,
Men 4                    ,78,18803,John,Koenitzer,Cycle Loft Velo,0:25:52,308208,478.95,483.73546345226,
Men 5 ( 35+ )            ,1,32177,Jason,Croteau,,1:09:35,62457,500,412.4455,
Men 5 ( 35+ )            ,2,117423,John,Raguin,Minuteman Road Club,0:00:00,304459,435.64,416.42525,
Men 5 ( 35+ )            ,3,32178,Steven,Quinn,TEAM EDGE,0:00:00,332684,500,420.405,
Men 5 ( 35+ )            ,4,32179,Jesse,Margolius,,0:00:00,162368,500,424.38475,
Men 5 ( 35+ )            ,5,25439,Jacob,Lipcon,,0:00:00,355922,455.69,428.3645,
Men 5 ( 35+ )            ,6,32180,Ivan,Schwendt,Ski Rack Sports,0:00:00,298190,500,432.34425,
Men 5 ( 35+ )            ,7,32181,Chris,Fox,,0:00:00,295614,500,436.324,
Men 5 ( 35+ )            ,8,18798,Mark,West,,0:00:00,308229,446.69,440.30375,
Men 5 ( 35+ )            ,9,9434,Lane,Turner,,0:00:00,247999,512.19,444.2835,
Men 5 ( 35+ )            ,10,3365,Juan,Puerto,Optimum Performance,0:00:00,169623,500,448.26325,
Men 5 ( 35+ )            ,11,31773,David,Stacey,Bob Cycling,0:00:00,33736,447.10692293147,452.243,
Men 5 ( 35+ )            ,12,7486,Tom,Coughlan,NEBC p/b Cycle Loft,0:00:15,292512,500,456.22275,
Men 5 ( 35+ )            ,13,6510,Ian,Stratton,,0:00:17,443135,500,460.2025,
Men 5 ( 35+ )            ,14,29844,Darren,Phaneuf,Monadnock Cycling Club,0:00:17,342356,473.11772222222,464.18225,
Men 5 ( 35+ )            ,15,6244,Darrin,Ohanesian,Optimum Performance,0:00:53,288524,500,468.162,
Men 5 ( 35+ )            ,16,21418,Russ,Campbell,Minuteman Road Club,0:00:53,310189,481.48724393653,482.091125,
Men 5 ( 35+ )            ,17,21419,Aaron,Stephenson,Team Bike Alley,0:00:53,332000,500,482.091125,
Men 5 ( 35+ )            ,18,19362,Jonathan,Doller,Blue Hills Cycling Club,0:00:53,295744,533.92,482.091125,
Men 5 ( 35+ )            ,19,8818,Darin,Kizer,,0:00:53,283990,500,482.091125,
Men 5 ( 35+ )            ,20,21407,Thomas,Goodman,Team CF,0:00:53,254946,500,482.091125,
Men 5 ( 35+ )            ,21,15028,Michael,Passanisi,CCB/DOTGO,0:00:53,305528,500,482.091125,
Men 5 ( 35+ )            ,22,13,Eric,Policarpio,TEAM EDGE,0:01:21,159499,467.30850335006,501.989875,
Men 5 ( 35+ )            ,23,32183,Gregory,Chiovitti,TEAM EDGE,0:01:21,343658,500,501.989875,
Men 5 ( 35+ )            ,24,9068,Tom,Rogers,Monadnock Cycle Club,0:01:21,304969,496.87,501.989875,
Men 5 ( 35+ )            ,25,25125,Juan,Mendoza,central mass cycling club,0:01:21,318990,491.6,501.989875,
Men 5 ( 35+ )            ,26,32184,Arnost,Lobel,NEBC p/b Cycle Loft,0:01:29,314486,500,515.919,
Men 5 ( 35+ )            ,27,32185,Marc,Forest,Unattached,0:01:29,237116,500,515.919,
Men 5 ( 35+ )            ,28,381,Doran,Abel,minuteman road club,0:01:29,292923,513.96,515.919,
Men 5 ( 35+ )            ,29,20829,Danny,Saccoccio,Bikeworks Hallamore,0:01:44,316740,431.82765862827,523.8785,
Men 5 ( 35+ )            ,30,20826,Andrew,Rothstein,Blue Hills Cycling Club,0:02:33,306549,437.54,527.85825,
Men 5 ( 35+ )            ,31,20684,Vincent,Sandoval,IBM / Cafeteros Cycling Club,0:02:46,269757,449.37,531.838,
Men 5 ( 35+ )            ,32,32186,Chris,Pierzga,Team edge,0:02:56,342320,500,535.81775,
Men 5 ( 35+ )            ,33,32187,Max,Sanders,,0:03:13,,500,539.7975,
Men 5 ( 35+ )            ,34,29776,Oscar,Yeh,QuadCycles,0:03:44,41648,506.9764,543.77725,
Men 5 ( 35+ )            ,35,14710,Michael,Mccabe,bikebarnracing,0:04:07,266366,560.13518888889,547.757,
Men 5 ( 35+ )            ,36,5647,Matthew,Smith,,0:04:20,282005,436.23,551.73675,
Men 5 ( 35+ )            ,37,5603,Jason,Andrew,Quinebaug Vally Velo,0:05:03,286975,546.44670766483,555.7165,
Men 5 ( 35+ )            ,38,32188,Mark,Dionne,CalorieMinder.com,0:09:45,,500,559.69625,
Men 5 ( 35+ )            ,39,20793,Richard,Hislop,Quad Cycles,0:10:39,292932,542.42887914517,563.676,
Men 5 ( 35+ )            ,40,21421,Patrick,Carr,NEBC p/b Cycle Loft,0:11:00,69223,585.57283522728,567.65575,
Men 5 ( 35+ )            ,41,32189,Michael,Saunders,CalorieMinder.com,0:11:15,226313,500,571.6355,
Men 5 ( 35+ )            ,42,32190,Tom,Simmons,NEBC p/b Cycle Loft,0:12:04,350852,500,575.61525,
Men 5 ( 35+ )            ,43,32191,Eric,Beard,,0:13:07,348916,500,579.595,
Men 5 ( 35+ )            ,44,32192,Thomas,Hickman,,0:14:55,225013,500,583.57475,
Men 5 ( 35+ )            ,45,375,Dale,Para,Jackrabbit Cycling,0:26:58,294412,502.35,587.5545,
Men 5 ( u35 )            ,1,27940,Greg,Disanto,University of New Hampshire,1:07:38,264913,473.45,398.87383333333,
Men 5 ( u35 )            ,2,121,Sean,Casey,,0:00:00,342268,434.34,403.68936507937,
Men 5 ( u35 )            ,3,29773,Travis,Bickford,CCB Racing Team,0:00:00,336336,400.82,408.5048968254,
Men 5 ( u35 )            ,4,32247,Ryan,Henry,Cycle Lodge,0:00:00,324834,500,413.32042857143,
Men 5 ( u35 )            ,5,32248,Christopher,Merola,team ankle biter,0:00:00,349800,500,418.13596031746,
Men 5 ( u35 )            ,6,30611,Duncan,Gross,,0:00:00,348438,419.27033028551,422.95149206349,
Men 5 ( u35 )            ,7,31772,Chris,Pease,,0:00:00,349096,440.4952882979,427.76702380952,
Men 5 ( u35 )            ,8,29872,Daniel,Mccabe,bikebarnracing,0:00:00,261665,444.42274798102,432.58255555556,
Men 5 ( u35 )            ,9,29818,Jonathan,Barry,Bicycle Bill's,0:00:00,327438,500,437.39808730159,
Men 5 ( u35 )            ,10,25437,Cory,Lafleur,,0:01:31,,462.72,442.21361904762,
Men 5 ( u35 )            ,11,32249,Edward,Parrot,Northampton Cycling Club,0:01:31,250273,500,447.02915079365,
Men 5 ( u35 )            ,12,29810,Webb,Long,Unattached,0:01:31,322134,517.19409065013,451.84468253968,
Men 5 ( u35 )            ,13,60,Paul,Casey,U.S Army Cental wheel/ghcc,0:01:31,160891,509.6138627451,456.66021428571,
Men 5 ( u35 )            ,14,26189,Greg,Mcelravy,,0:01:31,341072,467.83201075296,461.47574603175,
Men 5 ( u35 )            ,15,32250,William,Matlack,QuadCycles,0:01:31,229702,500,466.29127777778,
Men 5 ( u35 )            ,16,32251,Christopher,Cugini,NEBC,0:01:31,340514,500,478.33010714286,
Men 5 ( u35 )            ,17,29819,Philip,Stango,,0:01:31,327614,500,478.33010714286,
Men 5 ( u35 )            ,18,30219,Myles,O'Brien,NFG Cycles,0:01:31,,479.16666666667,478.33010714286,
Men 5 ( u35 )            ,19,32252,Jeffrey,Soderman,,0:01:31,316242,500,478.33010714286,
Men 5 ( u35 )            ,20,20578,James,Bachez,Team Pegasus Boston,0:01:54,311496,536.15450403796,490.36893650794,
Men 5 ( u35 )            ,21,32253,Alex,Winnicker,,0:02:46,250659,500,502.40776587302,
Men 5 ( u35 )            ,22,24472,Tim,Condon,,0:02:46,317918,542.42887914517,502.40776587302,
Men 5 ( u35 )            ,23,25164,Christopher,Cavallaro,CVC Subaru of New England,0:02:46,322222,501.92776542893,502.40776587302,
Men 5 ( u35 )            ,24,32254,Keith,Dusoe,,0:02:46,305667,500,502.40776587302,
Men 5 ( u35 )            ,25,18251,Thomas,Ferrira jr,Bikeworks/Hallamore,0:05:38,,550.9266854915,531.30095634921,
Men 5 ( u35 )            ,26,12193,Marshall,Moore,Brown University,0:05:38,307065,520.99090188707,531.30095634921,
Men 5 ( u35 )            ,27,32255,Jerry,Babcock,,0:05:38,350664,500,531.30095634921,
Men 5 ( u35 )            ,28,32256,Michael,Dore,,0:05:38,323792,500,531.30095634921,
Men 5 ( u35 )            ,29,6398,Frank,Sleegers,Northampton Cycling Club (NCC),0:05:38,554936,500,531.30095634921,
Men 5 ( u35 )            ,30,27738,William,Pierce,,0:05:38,342028,510.41666666667,531.30095634921,
Men 5 ( u35 )            ,31,143603,Michael,Dunn,CCB International,0:05:38,326824,487.465025,531.30095634921,
Men 5 ( u35 )            ,32,29845,Mark,Boucher,Blue Steel Cyclery,0:05:38,102790,494.62354444444,531.30095634921,
Men 5 ( u35 )            ,33,29876,Michael,Boehm,Team Pegasus Boston,0:07:14,269933,558.12,552.97084920635,
Men 5 ( u35 )            ,34,20586,Jonathan,Anderson,,0:07:50,309037,500,560.1941468254,
Men 5 ( u35 )            ,35,32257,Justin,Palmisano,,0:07:50,343026,500,560.1941468254,
Men 5 ( u35 )            ,36,18808,James,O'reilly,Cape Cod Racing/C4,0:08:26,308382,540.32341666667,567.41744444444,
Men 5 ( u35 )            ,37,29878,Daniel,Cariolo,Pegasus Cycling,0:08:51,345164,604.4,574.64074206349,
Men 5 ( u35 )            ,38,32258,Ed,Medina,CB (Community Boston),0:08:51,,500,574.64074206349,
Men 5 ( u35 )            ,39,5744,Peter,Ward,North American Velo,0:09:05,294741,549.06368326669,581.86403968254,
Men 5 ( u35 )            ,40,32259,Andrew,Garcia,BCA/Tosk Chiropractic,0:11:35,304993,500,586.67957142857,
Men 5 ( u35 )            ,41,25992,Doug,Aker,NEBC p/b Cycle Loft,0:12:27,303757,556.45,591.4951031746,
Men 5 ( u35 )            ,42,27726,David,Green,NEBC p/b Cycle Loft,0:14:10,310588,561.88707549822,596.31063492064,
Men 5 ( u35 )            ,43,32260,Geoff,King,Nashoba Valley Peddlers,0:20:22,,500,601.12616666667,
Pro 1/2                  ,1,500,Alec,Donahue,J.A.M. Fund / NCC,3:09:46,129914,233.18,168.21783333333,
Pro 1/2                  ,2,495,Roger,Aspholm,Westwood Velo,0:00:00,136195,206.01,171.16297163947,
Pro 1/2                  ,3,490,Robbie,King,Boston Bicycle School,0:00:00,168259,144.41,174.10810994561,
Pro 1/2                  ,4,1302,Cameron,Cogburn,Jelly Belly P/B Kenda,0:00:13,235379,154.52,177.05324825175,
Pro 1/2                  ,5,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,0:02:09,223454,244.56,179.99838655789,
Pro 1/2                  ,6,347,Adam,Sullivan,Embrocation Cycling Journal,0:02:13,199084,252.88,182.94352486402,
Pro 1/2                  ,7,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,0:02:18,211744,210.03,185.88866317016,
Pro 1/2                  ,8,1305,Gavin,Mannion,Trek-Livestrong U23,0:02:24,218736,137.44,188.8338014763,
Pro 1/2                  ,9,1705,Jeremy,Durrin,J.A.M. Fund / NCC,0:02:26,250645,240.92,191.77893978244,
Pro 1/2                  ,10,707,Evan,Huff,J.A.M. Fund / NCC,0:02:26,172135,235.69,194.72407808858,
Pro 1/2                  ,11,981,James,Morrison,Embrocation Cycling Journal,0:02:26,246459,274.11,197.66921639472,
Pro 1/2                  ,12,339,Stephen,Weller,BikeReg.com / Cannondale,0:02:26,178236,256.12,200.61435470085,
Pro 1/2                  ,13,6046,Jackson,Weber,Embrocation Cycling Journal,0:02:26,201447,280.63,203.55949300699,
Pro 1/2                  ,14,1882,Joshua,Lehmann,Boston Bicycle School,0:02:26,208018,256.4,206.50463131313,
Pro 1/2                  ,15,4220,Jeremy,Powers,Jelly Belly P/B Kenda,0:02:26,117328,172.92,209.44976961927,
Pro 1/2                  ,16,2152,Frankie,Mccormack,Clif Bar - Pactimo,0:02:26,,150,219.75775369075,
Pro 1/2                  ,17,5630,Nathan,Davis,Colavita Racing Inc,0:02:26,0294299,318.24,219.75775369075,
Pro 1/2                  ,18,6266,Evan,Thomas,Target Training,0:02:26,268391,287.68,219.75775369075,
Pro 1/2                  ,19,18243,Anthony,Clark,J.A.M. Fund / NCC,0:02:26,281380,255.63,219.75775369075,
Pro 1/2                  ,20,6030,Greg,Whitney,Ride Studio Cafe,0:02:26,246360,238.40919273576,219.75775369075,
Pro 1/2                  ,21,1020,Brian,Wilichoski,CCB,0:02:26,266733,258.77,219.75775369075,
Pro 1/2                  ,22,504,Eric,Tremble,1k2go,0:02:41,212585,249.61,241.84629098679,
Pro 1/2                  ,23,526,Christopher,Kohnle,CVC/Subaru of New England,0:02:43,186430,260.40191727882,241.84629098679,
Pro 1/2                  ,24,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,0:02:43,293408,203.17428055504,241.84629098679,
Pro 1/2                  ,25,8134,Ben,Carbonetti,NorEast Cycling,0:02:43,197142,275.01,241.84629098679,
Pro 1/2                  ,26,1016,Colin,Murphy,Embrocation Cycling Journal,0:02:43,207152,278.7,241.84629098679,
Pro 1/2                  ,27,487,Jake,Hollenbach,Boston Bicycle School - Firefly,0:02:43,189818,202.47,241.84629098679,
Pro 1/2                  ,28,304,Tim,Mitchell,CCB Racing,0:02:43,137395,182.97,241.84629098679,
Pro 1/2                  ,29,1431,Vincent,Scalia,Boston Bicycle School,0:02:43,213405,253.08024523353,241.84629098679,
Pro 1/2                  ,30,962,Brad,Sheehan,SGD.cc,0:02:43,146426,230.91,241.84629098679,
Pro 1/2                  ,31,1272,Peter,Bell,MetLife Cycling Team,0:02:50,199984,271.45,262.46225912976,
Pro 1/2                  ,32,29826,Aaron,Hubbell,,0:02:50,54434,245.00285858586,262.46225912976,
Pro 1/2                  ,33,529,Ryan,Kelly,NorEast Cycling,0:02:50,207445,255.56,262.46225912976,
Pro 1/2                  ,34,728,Synjen,Marrocco,CCB Racing Team,0:02:50,276237,244.58,262.46225912976,
Pro 1/2                  ,35,6241,Ryan,Serbel,HurleyMetalFab.com p/b CCNS,0:02:50,293409,192.38,262.46225912976,
Pro 1/2                  ,36,2448,Ryan,O'hara,NorEast Cycling,0:03:26,194512,265.32,271.29767404817,
Pro 1/2                  ,37,506,Amos,Brumble,CCB Racing Team,0:03:37,5230,212.98,275.71538150738,
Pro 1/2                  ,38,1822,Justin,Spinelli,Luxe Wheelworks,0:03:37,121800,166.97171176716,275.71538150738,
Pro 1/2                  ,39,614,Dylan,Mcnicholas,CCB Racing,0:04:03,268394,186.01,280.13308896659,
Pro 1/2                  ,40,1750,Patrick,Goguen,TEAM CF,0:06:16,195075,279.61,284.5507964258,
Pro 1/2                  ,41,8487,Evan,Burkhart,BikeReg.com / Cannondale,0:03:38,241358,240.07088963974,284.5507964258,
Pro 1/2                  ,42,8761,Sean,Cahill,U.S. Army/Central Wheel-GHCC,0:15:10,83498,237.94,288.968503885,
Pro 1/2                  ,43,1938,Hunter,Pronovost,Chesire Cycle Racing,lap,99523,322.89566666667,291.91364219114,
Pro 1/2                  ,44,497,Jason,Baer,Onion River Racing,lap,71022,236.64,294.85878049728,
Pro 1/2                  ,45,3288,Unknown,Rider,Colavita Racing Inc.,lap,91005,312.84881931846,297.80391880342,
Pro 1/2                  ,46,1117,Andreas,Runggatscher,FinKraft Cycling Team,lap,189842,288.22,300.74905710956,
Pro 1/2                  ,47,576,Sam,Morse,Corner Cycle,lap,25187,291.51,303.6941954157,
Pro 1/2                  ,48,517,Todd,Rowell,Ride Studio Cafe,lap,137167,271.53121666667,306.63933372183,
Pro 1/2                  ,49,2125,Nicholas,Mashburn,Luxe Wheelworks,lap,260852,236.29242127821,309.58447202797,
Pro 1/2                  ,50,2141,Josh,Austin,NorEast Cycling,lap,207835,277.87988387991,312.52961033411,
Pro 1/2                  ,51,510,John,Mcgill,,lap,101738,221.99,315.47474864025,
Pro 1/2                  ,52,3034,Christopher,Raymond,Colavita Racing Inc.,lap,68200,301.56544239764,318.41988694639,
Women 4*                 ,1,2852,Emma,White,Capital Bicycle Racing Club/CBRC,1:13:12,275988,516.05,474.0705,
Women 4*                 ,2,30590,Dawn,Peterson,Northampton Cycling Club,0:00:12,346978,492.30046875,481.06658333333,
Women 4*                 ,3,100373,Julianne,Tauscher,NEBC p/b Cycle Loft,0:01:39,269237,557.14,488.06266666667,
Women 4*                 ,4,32163,Cydney,Cox,,0:01:39,346186,600,495.05875,
Women 4*                 ,5,29863,Lauren,Leclaire,Team Pegasus Boston,0:01:39,346230,603.51,502.05483333333,
Women 4*                 ,6,32261,Stephanie,Wetzel,Paradise Racing,0:01:39,350758,600,509.05091666667,
Women 4*                 ,7,24462,Karen,Williams,Cycling Concepts,0:01:39,318448,544.24617655132,516.047,
Women 4*                 ,8,30009,Birgit,Reeves,Finkraft Cycling Team,0:01:39,332672,495.99,523.04308333333,
Women 4*                 ,9,32262,Kathleen,Wanat,Team Bicyle Alley,0:01:39,,600,530.03916666667,
Women 4*                 ,10,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:01:39,333622,645.36,537.03525,
Women 4*                 ,11,160909,Emily,Curley,BLUE STEEL CYCLERY,0:01:49,542508,543.56,544.03133333333,
Women 4*                 ,12,213,Lauren,Kling,B2C2 p/b Boloco,0:01:53,265114,518.23069100531,551.02741666667,
Women 4*                 ,13,21822,Leslie,Spinelli,Mystic Velo Women's,0:01:53,316546,482.95338151578,558.0235,
Women 4*                 ,14,30164,Amanda,Bedard,Cycling Concepts,0:01:53,302668,578.70423670339,565.01958333333,
Women 4*                 ,15,28450,Robyn,Allen,Boston Road Club,0:04:12,224692,512.62826220905,572.01566666667,
Women 4*                 ,16,23569,Melissa,Downes,,0:04:30,333286,545.7,586.00783333333,
Women 4*                 ,17,32167,Rebecca,Johnson,,0:04:30,349530,600,586.00783333333,
Women 4*                 ,18,6553,Joy,Stark,HUP United,0:04:30,290935,572.51,586.00783333333,
Women 4*                 ,19,29864,Milica,Wren,Team Pegasus,0:04:48,346122,632.51147116402,610.494125,
Women 4*                 ,20,29866,Cindy,Brennan,Cambridge Bicycle / Igleheart Frames,0:04:48,327436,645.04281451168,610.494125,
Women 4*                 ,21,6323,Jennifer,Lacker,Mystic Velo  Club,0:04:48,305404,570.95,610.494125,
Women 4*                 ,22,9115,Carrie,Hansen,Specialized D4W/Bicycle Haus,0:04:48,273144,604.26214529697,610.494125,
Women 4*                 ,23,2990,Daria,Vander veer,Cycling Concepts Racing Team,0:06:02,92550,600,627.98433333333,
Women 4*                 ,24,20696,Anna,Milton,LadiesFirst p/b milton-cat,0:06:07,302207,714.28571428571,634.98041666667,
Women 4*                 ,25,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,0:06:11,282220,605.9148235664,641.9765,
Women 4*                 ,26,21428,Eileen,Flaherty,Stage5/Cycling Fusion,0:06:18,315010,691.5945954426,666.46279166667,
Women 4*                 ,27,32169,Colleen,Bridgeman,Unaffiliated,0:06:18,,600,666.46279166667,
Women 4*                 ,28,31290,Renee,Marino,ladies first,0:06:18,351004,600,666.46279166667,
Women 4*                 ,29,100,Victoria,Gates,Team CF,0:06:18,281925,619.75,666.46279166667,
Women 4*                 ,30,30162,Kelly,Mendoza,central mass cycling club,0:06:18,323776,618.12275912107,666.46279166667,
Women 4*                 ,31,5417,Rachel,Bainbridge,Team Pegasus,0:06:18,285458,621.67431410935,666.46279166667,
Women 4*                 ,32,28949,Amanda,Buerger,Back Bay Cycling Club,0:09:46,332542,610.08,690.94908333333,
Women 4*                 ,33,32171,Lynn,Para,Minuteman Road Club,0:09:56,332816,600,697.94516666667,
Women 4*                 ,34,32172,Mimi,Simmons,NEBC p/b Cycle Loft,0:15:16,350856,600,704.94125,
Women 4*                 ,35,224,Julie,Lockhart,NEBC p/b Cycle Loft,0:19:17,226695,641.41945084144,711.93733333333,
Women 4*                 ,36,29862,Claire,Nelson,Back Bay Cycles (B2C2),0:24:19,,589.16284294533,718.93341666667,
Women 4*                 ,37,32173,Ashley,Hill,,0:28:25,332608,600,725.9295,
Women Pro 1/2/3*                             ,1,2238,Stacey,Jensen,Kenda p/b Geargrinder,2:22:10,264974,358.95156098561,348.83194227926,
Women Pro 1/2/3*                             ,2,539,Mary,Zider,Jurentum Specialized,0:00:00,212025,347.7906629042,354.27970368919,
Women Pro 1/2/3*                             ,3,18987,Amy,Miner,NorEast Cycling,0:00:00,303570,422.03,359.72746509912,
Women Pro 1/2/3*                             ,4,1239,Kristin,Lotito,CRCA/Houlihan-Lokey Sanchez,0:00:00,271858,450.19,365.17522650905,
Women Pro 1/2/3*                             ,5,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,0:00:00,279352,467.92,370.62298791898,
Women Pro 1/2/3*                             ,6,1799,Crystal,Anthony,LadiesFirst Racing,0:00:00,182117,377.48342345974,376.07074932892,
Women Pro 1/2/3*                             ,7,543,Sally,Annis,,0:00:00,225263,331.57725421826,381.51851073885,
Women Pro 1/2/3*                             ,8,20613,Kathleen,Lysakowski,Cycle Lodge,0:00:00,302050,354.55,386.96627214878,
Women Pro 1/2/3*                             ,9,19278,Audrey,Scott,Team Bikeway.com,0:00:00,273110,348.37,392.41403355871,
Women Pro 1/2/3*                             ,10,553,Hope,Strode,Wheelworks Racing,0:00:00,211832,390.19612237075,397.86179496865,
Women Pro 1/2/3*                             ,11,19280,Maureen,Bruno roy,Ride Studio Cafe,0:00:00,103270,419.65284060837,403.30955637858,
