Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2 Women,77,3288,Unknown,Rider,,38:53.00,91005,350,382.28272465487,
Pro/1/2 Women,78,5619,Melissa,Ross,,38:54.00,212478,342.14453939073,382.28272465487,
Pro/1/2 Women,79,20334,Lauren,Tamayo,Peanut Butter &amp;amp; Co. TWENTY 12,38:57.00,103456,322.17721675263,383.98181542618,
Pro/1/2 Women,80,25743,Jenna,Rinehart,,39:07.00,160568,350,385.68090619749,
Pro/1/2 Women,81,38939,Melina,Bernecker,Herbalife LaGrange,39:09.00,332272,350,385.68090619749,
Pro/1/2 Women,82,10746,Lindsay,Fox,Bend Memorial Clinic Total Care Racing Team,39:15.00,293037,410.80809959984,387.94636055924,
Pro/1/2 Women,83,38933,Amy l,Mcguire,,39:17.00,,350,387.94636055924,
Pro/1/2 Women,84,38936,Gwen,Inglis,,39:24.00,221135,350,389.64545133055,
Pro/1/2 Women,85,11434,Anne,Davis usher,Bend Memorial Clinic Total Care Racing Team,39:30.00,163,361.56412237214,390.77817851142,
Pro/1/2 Women,86,38932,Anne,Donley,,39:48.00,227028,350,391.91090569229,
Pro/1/2 Women,87,6576,Lauren,Liscinski,,39:54.00,221896,350,393.04363287317,
Pro/1/2 Women,88,10749,Anona,Whitley,Bend Memorial Clinic Total Care Racing Team,40:20.00,287606,433.25341702434,394.17636005404,
Pro/1/2 Women,89,25751,Priscilla,Calderon,,40:34.00,221486,350,395.30908723491,
Pro/1/2 Women,90,38937,Rikke k,Preisler,Metromint Cycling,41:11.00,,350,396.44181441578,
Pro/1/2 Women,91,13869,Kimberly,Fong,Michael David Winery Cycling Team,41:52.00,238713,410.27934011715,401.53908672971,
Pro/1/2 Women,92,37795,Zayda (sarah),Maguire,,42:33.00,,405.21329930556,401.53908672971,
Pro/1/2 Women,93,6804,Kimberley,Turner,,43:03.00,260140,382.4805060966,401.53908672971,
Pro/1/2 Women,96,6804,Kimberley,Turner,,,260140,382.4805060966,401.53908672971,
Pro/1/2 Women,97,37795,Zayda (sarah),Maguire,,,,405.21329930556,401.53908672971,
Pro/1/2 Women,98,13869,Kimberly,Fong,Michael David Winery Cycling Team,,238713,410.27934011715,401.53908672971,
