Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior SM P-12,DNF,132459,Eli,Keyes,,,493491,150,179.88095238095,
Men Senior SM P-12,DNF,160051,Donoven,Francis,,,549576,150,179.88095238095,
Men Senior SM P-12,DNF,50751,James,Snitzer,,,365674,150,179.88095238095,
Men Senior SM P-12,DNF,107883,Fredd,Corpuz,,,425254,150,179.88095238095,
Men Senior SM P-12,DNF,81600,Jim,Maddock,,,245670,150,179.88095238095,
Men Senior SM P-12,DNF,7325,Luis,Rodriguez,,,309494,150,179.88095238095,
Men Senior SM P-12,DNF,73025,John,Zanner,,,393979,150,179.88095238095,
Men Senior Women 5,2,213296,Jordan,Johnson,,,611545,,,
Women Junior 13-14 JW,1,149038,Rachel,Levtov,,,504530,,,
Women Junior 15-16 JW,1,213156,Cate,Logan,,,609263,,,
Women Junior 15-16 JW,2,138377,Samantha,Laurie,,,460459,,,
Women Junior 17-18 JW,1,101404,Olivia,G cummins,,,433720,,,
Women Master 50+ MW,1,51877,Lanier,Allen,,,362528,,,
Women Master 50+ MW,2,64405,Cindy,Hintgen,,,362690,,,
Women Master 50+ MW,3,77178,Michele,J moffat,,,219060,,,
Women Master 50+ MW,4,46470,Erica,Brann,,,372277,,,
Women Master 60+ MW,1,180702,Michel,Brossmer,,,573372,,,
Women Senior  3,1,184215,Michelle,Dobbs,,,581004,500,480,
Women Senior  3,2,71782,Olivia,Maurey,,,233753,500,488.33333333333,
Women Senior  3,3,140321,Makala,Jaramillo,,,512773,600,496.66666666667,
Women Senior  3,4,140325,Alexis,Jaramillo,,,512774,558.9,505,
Women Senior  3,5,81003,Lauren,Zoerner,,,362527,500,513.33333333333,
Women Senior  3,6,135611,Julie,Hsu,,,525186,500,521.66666666667,
Women Senior  4,1,153843,Keira,Bond,,,487810,579.45,510,
Women Senior  4,2,170271,Anna,Kramer,,,562426,600,528,
Women Senior  4,3,153842,Jorja,Bond,,,488116,600,546,
Women Senior  4,4,190041,Amelia,Orton,,,540671,641.1,564,
Women Senior  4,5,128749,Olivia,Woodruff,,,494729,600,582,
Women Senior  4,6,213292,Grace,Arlandson,,,613568,600,600,
Women Senior  4,7,187895,Brandy,Gridley,,,581028,600,618,
Women Senior  4,8,148971,Ella,Brown,,,456325,600,636,
Women Senior  4,9,183899,Elizabeth,Bearden,,,580931,600,654,
Women Senior  4,10,207222,Abigail,Bothwell,,,388755,600,672,
Women Senior  4,11,46471,Ariane,Barragan,,,366839,600,690,
Women Senior  4,DNF,207099,Sommer,Harris,,,609387,600,726,
Women Senior  4,DNF,145930,Juliana,White,,,527093,600,726,
Women Senior  5,1,213293,Caitlin,Mcmahon,,,,,,
Women Senior  5,3,213294,Susan,Scharf,,,,,,
Women Senior  5,4,193788,Kirby,Kelly,,,607015,,,
Women Senior  5,5,213295,Alexandra,Ferguson,,,605036,,,
Women Senior SW P-12,1,101404,Olivia,G cummins,,,433720,375.51,340,
Women Senior SW P-12,2,138710,Margot,Clyne,,,406714,400,346.66666666667,
Women Senior SW P-12,3,57285,Andrea,Buttine,,,377931,400,353.33333333333,
Women Senior SW P-12,4,32651,Heather,Fischer,,,308334,400,360,
Women Senior SW P-12,5,130642,Danielle,Morshead,,,499797,400,366.66666666667,
Women Senior SW P-12,6,48431,Rachel,Plessing,,,346358,400,373.33333333333,
Women Senior SW P-12,7,115997,Allison,Schroeder,,,527854,400,380,
Women Senior SW P-12,8,32642,Lauren,De crescenzo,,,310650,400,386.66666666667,
Women Senior SW P-12,9,149674,Kaia,Schmid,,,387791,400,393.33333333333,
Women Senior SW P-12,10,27216,Daphne,Karagianis,,,291446,400,400,
Women Senior SW P-12,11,44357,Ashley,Weaver,,,334082,400,406.66666666667,
Women Senior SW P-12,12,90666,Monica,Merced,,,423747,400,413.33333333333,
Women Senior SW P-12,13,56489,Kristen,Arnold,,,375540,400,420,
Women Senior SW P-12,14,90519,Allison,Crow,,,416910,400,426.66666666667,
Women Senior SW P-12,15,147633,Andrea,Fasen,,,522714,400,433.33333333333,
Women Senior SW P-12,16,125709,Emily,Jordan,,,485546,383.67,440,
Women Senior SW P-12,17,118718,Tracey,Jacobs,,,229069,378.17,446.66666666667,
Women Senior SW P-12,18,160706,Annie,Poland,,,546234,400,453.33333333333,
Women Senior SW P-12,DNF,154181,Avry,Howes,,,528404,400,466.66666666667,
Women Senior SW P-12,DNF,116259,Ashley,King,,,477455,465.3,466.66666666667,
Women Senior SW P-12,DNF,143913,Katie,Mardayat,,,522750,400,466.66666666667,
