Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,46,173280,Jaime,Gutierrez,Blitz Racing,1:44:25,572008,536.32858870792,465.64826426926,
Men Cat 4/5,47,174644,Alex,Fairly,,1:44:26,128955,473.53,465.64826426926,
Men Cat 4/5,48,145389,Sean,Hamilton,,1:44:27,524084,405.33941527139,465.64826426926,
Men Cat 4/5,49,106163,Jeffrey,Mayhall,Tyler Bicycle Club,1:44:27,457562,477.26,465.64826426926,
Men Cat 4/5,50,170651,Erin,Peavler,,1:44:27,563450,568.09358764269,465.64826426926,
Men Cat 4/5,51,144455,Andrew,Bailey,Eliel Factory Team,1:44:28,524566,483.4478719561,465.64826426926,
Men Cat 4/5,52,182817,Eric,White,Cadence Cyclery,1:44:29,559416,450,465.64826426926,
Men Cat 4/5,53,95785,Maximiliano,Alvarez,Fusion,1:44:35,423902,529.7,515.88132134628,
Men Cat 4/5,54,145530,Kyle,Canzian,ViM Racing,1:44:36,525268,453.76,515.88132134628,
Men Cat 4/5,55,178961,Eric,Grant,Violet Crown Sports Association,1:44:38,576971,503.37,515.88132134628,
Men Cat 4/5,56,159069,Paul,Franco,Violet Crown Sports Association,1:44:40,381378,466.2,515.88132134628,
Men Cat 4/5,57,159303,Eli,Derr,Violet Crown Sport Association,1:52:06,538145,473.77,522.8581348292,
Men Cat 4/5,58,126164,Russell,Potter,ViM Racing,1:31:08,467888,477.7,525.64886022237,
Men Cat 4/5,59,143835,Dan,Carrion,Blitz Racing,1:32:50,522862,580.8392533448,529.83494831212,
Men Cat 4/5,60,120811,Adir,Doliner,Violet Crown Sports Association,1:32:52,303927,530.07,529.83494831212,
Men Cat 4/5,61,190361,Daniel,Gonzalez,Gold Gym Cycling,1:40:04,574735,450,534.02103640187,
Men Cat 4/5,62,159335,Danny,Dutton,Fort Bend KIA Race Team,1:48:38,547344,506.69,536.81176179504,
Men Cat 4/5,DNF,128734,Douglas,Young,Cadence Cyclery,DNF,469058,529.00994923075,542.39321258138,
Men Cat 4/5,DNF,45730,Kris,Bates,,DNF,369906,450,542.39321258138,
Men Cat 4/5,DNF,159665,Dennis,Robinson,,DNF,548213,555.94,542.39321258138,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,DNF,159240,445.17,542.39321258138,
Men Cat 4/5,DNF,190377,Tomas,Minguell,,DNF,592285,450,542.39321258138,
Men Cat 4/5,DNF,138352,Eddie,Gonzalez,,DNF,504077,471.76,542.39321258138,
Men Cat 4/5,DNF,116827,Iszac,Rose,Northwest Cycling Club,DNF,474072,484.5,542.39321258138,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,Trek of Arlington United,2:18:57,137837,421.66,369.20883333333,
Women Cat 1/2/3,2,190367,Romina,Hinojosa,,2:18:57,,400,380.15613020833,
Women Cat 1/2/3,3,45098,Chelsea,Smith,ATX Sirens Driveway Sheros,2:18:57,361780,474.05,391.10342708333,
Women Cat 1/2/3,4,108010,Maddie,Woolley,Trek of Arlington United,2:18:57,440483,475.77,402.05072395833,
Women Cat 1/2/3,5,20332,Christina,Smith,Colavita/Cavaliere d'Oro Women's Pro Cycling,2:18:58,217750,407.38,412.99802083333,
Women Cat 1/2/3,6,90666,Monica,Merced,PHENOM,2:18:58,423747,540.63,423.94531770833,
Women Cat 1/2/3,7,145406,Melanie,Clancy,Ultra Violet,2:18:58,525823,475.54,434.89261458333,
Women Cat 1/2/3,8,152131,Nicole,Jurisch,Team Elevate Racing,2:18:59,437957,485.98,445.83991145833,
Women Cat 1/2/3,9,144465,Jaime,Larmer,Team Elevate Racing,2:19:00,476056,426.68,456.78720833333,
Women Cat 1/2/3,10,84350,Brittany,Parffrey,Colavita/Cavaliere d' Oro Women's Pro Cycling,2:19:01,377033,461.99549126715,467.73450520833,
Women Cat 1/2/3,11,81358,Kimberly,Pettit,cwa racing,2:19:01,62507,445.08,478.68180208333,
Women Cat 1/2/3,12,148832,Jolanda,Straathof,,2:19:01,525602,508.18,489.62909895833,
Women Cat 1/2/3,13,128868,Samantha,Wipff,PHENOM,2:19:02,488785,593.9,500.57639583333,
Women Cat 1/2/3,14,128510,Natalie,Caballero,PHENOM,2:19:03,496904,552.81,511.52369270833,
Women Cat 1/2/3,15,173295,Sydney,Patton,ATX Sirens Driveway Sheros,2:19:03,571599,535.11,522.47098958333,
Women Cat 1/2/3,16,70516,Emily,West,Bike One Racing Team,2:19:03,395593,553.13,544.36558333333,
Women Cat 1/2/3,17,173502,Lauren,Koon,Trek of Arlington United,2:19:04,514688,531.1,544.36558333333,
Women Cat 1/2/3,18,140626,Amanda,Eid,Ultra Violet,2:19:04,503392,473.68,544.36558333333,
Women Cat 1/2/3,19,159086,Katy,Mccleskey,Shama Cycles,2:19:04,545857,477.3,544.36558333333,
Women Cat 1/2/3,20,44345,Sheri,Rothe,Trek of Arlington United,2:19:06,221312,396.57,544.36558333333,
Women Cat 1/2/3,21,140648,Sonya,Manson,ATX Sirens Driveway Sheros,2:19:07,511293,603.59,544.36558333333,
Women Cat 1/2/3,22,48913,Chelsea,Reedy,,2:19:08,368833,549.38,544.36558333333,
Women Cat 1/2/3,23,80589,Sarah,Startz,Trek of Arlington United,2:19:12,396238,528.38,583.28930555556,
Women Cat 1/2/3,24,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,2:19:29,547474,543.12,593.02023611111,
Women Cat 1/2/3,25,162550,Sheree,Tomba,Trek of Arlington United,2:13:24,411314,522.39,602.75116666667,
Women Cat 1/2/3,DNF,106154,Sri,Johnson,TEAM LIFE CYCLERS,DNF,432853,600.32,622.21302777778,
Women Cat 1/2/3,DNF,75817,Leila,Kasprzyk,Ultra Violet Racing,DNF,287450,536.04,622.21302777778,
Women Cat 1/2/3,DNF,76610,Cinthia,Pedraza,Phenom,DNF,390220,583.93,622.21302777778,
Women Cat 4/5,1,148343,Robyn,Wiley,Violet Crown Sports Association,1:26:54,548425,600,450.68900982802,
Women Cat 4/5,2,175983,Caroline,Kyle,Neighborhood Race Team,1:26:54,572931,556.31,469.35288359951,
Women Cat 4/5,3,188002,Mj,Keys,Trek of Arlington United,1:26:54,586632,518.44539236111,488.01675737101,
Women Cat 4/5,4,48510,Rosalina,Barragan,Blue Agave Racing,1:26:54,375345,492.73,506.68063114251,
Women Cat 4/5,5,159090,Lydia,Brough,Violet Crown Sports Association,1:26:54,548220,515.91170114953,525.34450491401,
Women Cat 4/5,6,190303,Camille,Walker,,1:26:55,591196,600,544.00837868551,
Women Cat 4/5,7,160679,Jacqueline,Harrill,Bicycles Plus Racing,1:26:55,544010,533.37,562.672252457,
Women Cat 4/5,8,188004,Alexis,Endicott,Team Elevate Racing,1:26:55,583631,553.08,581.3361262285,
Women Cat 4/5,9,178965,Caitlin,Milam,Ruckus Racing Project,1:31:44,577602,651.59059876178,600,
Women Cat 4/5,10,190378,Areil,Mancillas,,1:32:19,593452,600,618.6638737715,
Women Cat 4/5,11,107998,Liana,Randel,Trek of Arlington United,1:33:43,458140,600,637.327747543,
Women Cat 4/5,12,159647,Heather,Sawtelle,Virago Racing,1:34:24,520401,600,655.99162131449,
Women Cat 4/5,13,145410,Christina,James,Bicycles Plus Racing,1:34:37,526215,556.21,674.65549508599,
Women Cat 4/5,14,140114,Denise,Neptune,Velo Roussillon Racing,1:34:42,73932,600,693.31936885749,
Women Cat 4/5,15,188013,Ashley,Hall,BICYCLES PLUS,1:34:47,585246,617.48555555556,711.98324262899,
Women Cat 4/5,16,173499,Haley,Reynolds,Trek of Arlington United,1:40:16,571836,676.48,730.64711640049,
Women Cat 4/5,DNF,186218,Lauren,Vollrath,,DNF,583751,725.60703636364,767.97486394348,
Women Cat 4/5,DNF,188554,Shelby,Poncik,Blue Agave,DNF,583545,595.89195722609,767.97486394348,
