Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,DNP,251022,Tess,Edwards,UCI CTW: CYNISCA CYCLING Team,,653642,,,
Men Cat Pro/1/2/3,DNP,21239,Cory,Williams,Miami Blazers,,224173,,,
Men Cat Pro/1/2/3,DNP,159233,Mary,Joyce monton,Austin Aviators,,547295,,,
Men Cat Pro/1/2/3,DNP,230011,Dariel,Ramirez,,,618750,,,
Men Cat Pro/1/2/3,DNP,145406,Melanie,Clancy,,,525823,,,
Men Cat Pro/1/2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Master 40+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,234.38377380236,220.73618963473,
Men Master 40+ Cat 1/2/3,2,63455,Michael,Schanafelt,Serious Cycling,,366560,259.88838406515,224.55227776458,
Men Master 40+ Cat 1/2/3,3,17289,Michael,Easter,Serious Cycling,,78027,244.03834665782,228.36836589444,
Men Master 40+ Cat 1/2/3,4,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,282.55788208644,232.18445402429,
Men Master 40+ Cat 1/2/3,5,72963,Matthew,Easter,Monster Racing Cadence Cyclery,,396622,275.14217387019,236.00054215414,
Men Master 40+ Cat 1/2/3,6,92434,Yee,Feng,Kryki Sports / Mercedes-Benz,,424735,284.36041057056,239.816630284,
Men Master 40+ Cat 1/2/3,7,17866,Ryan,Gielow,Go Fast,,94401,331.39218530182,243.63271841385,
Men Master 40+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,275.64362792677,247.44880654371,
Men Master 40+ Cat 1/2/3,9,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,254.07390902632,251.26489467356,
Men Master 40+ Cat 1/2/3,10,250909,Jack,Oh,Big Orange Cycling Team,,65075,332.78371298968,255.08098280342,
Men Master 40+ Cat 1/2/3,11,68029,Charles,Hogan,Serious Cycling,,311060,309.02063559456,258.89707093327,
Men Master 40+ Cat 1/2/3,12,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,331.95649009505,262.71315906312,
Men Master 40+ Cat 1/2/3,13,42458,Robert,Kamppila,Serious Cycling,,58194,303.10884189493,266.52924719298,
Men Master 40+ Cat 1/2/3,14,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,327.15315526024,270.34533532283,
Men Master 40+ Cat 1/2/3,15,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,302.8326557413,274.16142345269,
Men Master 40+ Cat 1/2/3,16,59326,Wilson,Blas,Ironfly,,275162,336.88206073296,277.97751158254,
Men Master 40+ Cat 1/2/3,17,227877,Louis,Tejeda,Padyak Racing Team,,617607,283.50768888555,281.7935997124,
Men Master 40+ Cat 1/2/3,18,43333,John,Slover,E-Voke Racing Team,,69735,335.05499935606,285.60968784225,
Men Master 40+ Cat 1/2/3,19,194092,Christopher,Judy,Phinix Human Performance,,130995,308.19401226982,289.4257759721,
Men Master 40+ Cat 1/2/3,20,20000,Patrick,Conneely,Ventura Velo,,212187,328.02015928105,293.24186410196,
Men Master 40+ Cat 1/2/3,21,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,368.73640513196,297.05795223181,
Men Master 40+ Cat 1/2/3,22,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,319.28165727109,300.87404036167,
Men Master 40+ Cat 1/2/3,23,173135,Jon,Cunningham,Big Orange Cycling,,568468,325.78995301503,304.69012849152,
Men Master 40+ Cat 1/2/3,24,64453,Aaron,Preski,E-Voke Racing,,379770,363.50724619882,308.50621662138,
Men Master 40+ Cat 1/2/3,25,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,337.76764419616,312.32230475123,
Men Master 40+ Cat 1/2/3,26,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,,413596,341.09056519404,316.13839288108,
Men Master 40+ Cat 1/2/3,27,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,331.08391885505,319.95448101094,
Men Master 40+ Cat 1/2/3,28,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,306.22806578084,323.77056914079,
Men Master 40+ Cat 1/2/3,29,134044,Esteban,De la torre,S2C/BOSCH pb Eliel Team,,512169,413.98034344754,327.58665727065,
Men Master 40+ Cat 1/2/3,30,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,300.92713462512,331.4027454005,
Men Master 40+ Cat 1/2/3,31,49772,Jerry,Opris,CORE Racing Team,,129284,373.92565589285,335.21883353036,
Men Master 40+ Cat 1/2/3,32,42479,Andrew,Duffy,Serious Cycling,,277394,351.1218453751,339.03492166021,
Men Master 40+ Cat 1/2/3,33,42428,Bart,Clifford,E-Voke Racing,,263807,286.60353429097,342.85100979006,
Men Master 40+ Cat 1/2/3,34,90862,Ruben,Lopez,,,424025,396.72496753643,346.66709791992,
Men Master 40+ Cat 1/2/3,35,144869,Byron,Davis,Serious Cycling,,523494,323.83478399728,350.48318604977,
Men Master 40+ Cat 1/2/3,36,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,341.17121624624,354.29927417963,
Men Master 40+ Cat 1/2/3,37,43330,Victor,Ayala,Velo Club La Grange,,128496,283.66733236632,358.11536230948,
Men Master 40+ Cat 1/2/3,38,43369,Greg,Hayes,Impact Racing Team,,168222,345.98976089521,361.93145043934,
Men Master 40+ Cat 1/2/3,39,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,316.07487891551,365.74753856919,
Men Master 40+ Cat 1/2/3,40,28614,Marco,Arocha,Serious Cycling,,287924,283.79621182957,369.56362669905,
Men Master 40+ Cat 1/2/3,41,36663,Darren,Williams,E-Voke Racing Team,,84148,392.36137480828,373.3797148289,
Men Master 40+ Cat 1/2/3,42,42566,Dmitry,Uchitel,,,302654,396.64619032607,377.19580295875,
Men Master 40+ Cat 1/2/3,DNP,194063,Adam,Beno,incycle Team,,62228,,,
Men Master 40+ Cat 1/2/3,DNP,255343,Eric,Min,,,46466,,,
Men Master 40+ Cat 1/2/3,DNP,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,,,
Men Master 40+ Cat 1/2/3,DNP,159628,Brandon,Sanchez,Big Orange Cycling Team,,545268,,,
Men Master 40+ Cat 1/2/3,DNP,71377,Patrick,Fetzer,E-Voke Racing,,47992,,,
Men Master 40+ Cat 1/2/3,DNP,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,,,
Men Master 40+ Cat 1/2/3,DNP,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,,,
Men Master 40+ Cat 1/2/3,DNP,213447,Lance,Jackson,Major Motion Cycling Club,,616280,,,
Men Master 40+ Cat 1/2/3,DNP,169371,Grant,Newman,,,562712,,,
Men Master 40+ Cat 1/2/3,DNP,52246,Ryan,Quinn,,,342242,,,
Men Master 40+ Cat 1/2/3,DNP,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,,,
Men Master 40+ Cat 1/2/3,DNP,57741,Abner,Torralba,Velo Club La Grange,,368576,,,
Men Master 40+ Cat 1/2/3,DNP,53320,Edward,Monnier,,,48873,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 50+ Cat 1/2/3/4,1,42455,Kevin,Phillips,Ironfly,,28056,261.30092907698,252.80186287519,
Men Master 50+ Cat 1/2/3/4,2,16954,Jason,Meidhof,Monster Racing Cadence Cyclery,,143088,342.1800253868,255.82718455536,
Men Master 50+ Cat 1/2/3/4,3,65179,Ryan,Dorris,Team Six Project,,54658,277.69254846896,258.85250623554,
Men Master 50+ Cat 1/2/3/4,4,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,331.08391885505,261.87782791572,
Men Master 50+ Cat 1/2/3/4,5,164835,Larry,Tanzo,Padyak Racing Team,,159029,283.46540164724,264.90314959589,
Men Master 50+ Cat 1/2/3/4,6,255343,Eric,Min,,,46466,256.48427148609,267.92847127607,
Men Master 50+ Cat 1/2/3/4,7,42458,Robert,Kamppila,Serious Cycling,,58194,303.10884189493,270.95379295624,
Men Master 50+ Cat 1/2/3/4,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,275.64362792677,273.97911463642,
Men Master 50+ Cat 1/2/3/4,9,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,331.95649009505,277.00443631659,
Men Master 50+ Cat 1/2/3/4,10,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,299.48158822053,280.02975799677,
Men Master 50+ Cat 1/2/3/4,11,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,327.15315526024,283.05507967694,
Men Master 50+ Cat 1/2/3/4,12,16615,Dennis,King,Central Coast Tire CCT,,51230,363.66335732168,286.08040135712,
Men Master 50+ Cat 1/2/3/4,13,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,316.07487891551,289.1057230373,
Men Master 50+ Cat 1/2/3/4,14,43369,Greg,Hayes,Impact Racing Team,,168222,345.98976089521,292.13104471747,
Men Master 50+ Cat 1/2/3/4,15,104574,Oktay,Ortabasi,E-VOKE RACING,,26824,337.76764419616,295.15636639765,
Men Master 50+ Cat 1/2/3/4,16,214141,Daniel,Nascimento,Swami's Cycling Club Team,,64952,355.45682370959,298.18168807782,
Men Master 50+ Cat 1/2/3/4,17,53320,Edward,Monnier,,,48873,450,301.207009758,
Men Master 50+ Cat 1/2/3/4,18,67231,Sonny,Hong,CDM Cycling Team,,379733,421.48742148927,304.23233143817,
Men Master 50+ Cat 1/2/3/4,19,43330,Victor,Ayala,Velo Club La Grange,,128496,283.66733236632,307.25765311835,
Men Master 50+ Cat 1/2/3/4,20,144841,Michael,Araluce,Big Orange Cycling,,1841,352.56311346121,310.28297479853,
Men Master 50+ Cat 1/2/3/4,21,295867,Mark,Arrington,Swami's Cycling Club Team,,42544,450,313.3082964787,
Men Master 50+ Cat 1/2/3/4,22,43333,John,Slover,E-Voke Racing Team,,69735,335.05499935606,316.33361815888,
Men Master 50+ Cat 1/2/3/4,23,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,306.22806578084,319.35893983905,
Men Master 50+ Cat 1/2/3/4,24,72026,Josef,Hochleitner,,,368275,364.47950055668,322.38426151923,
Men Master 50+ Cat 1/2/3/4,25,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,329.05765480892,325.4095831994,
Men Master 50+ Cat 1/2/3/4,26,9447,Scott,Claes,Swami's Cycling Club Team,,106137,364.92519312179,328.43490487958,
Men Master 50+ Cat 1/2/3/4,27,152280,Dustyn,Benedict,,,534049,360.90037794766,331.46022655976,
Men Master 50+ Cat 1/2/3/4,28,239442,Shahrokh,Shabahang,Dons Bikes,,624517,407.61834733416,334.48554823993,
Men Master 50+ Cat 1/2/3/4,29,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,422.38657276583,337.51086992011,
Men Master 50+ Cat 1/2/3/4,30,49772,Jerry,Opris,CORE Racing Team,,129284,373.92565589285,340.53619160028,
Men Master 50+ Cat 1/2/3/4,31,35303,David,Mcneal,E-VOKE RACING TEAM Team,,144611,341.17121624624,343.56151328046,
Men Master 50+ Cat 1/2/3/4,32,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,367.79146773788,346.58683496063,
Men Master 50+ Cat 1/2/3/4,33,75667,Andrew,Nuckles,Big Orange Cycling,,391447,391.83882951276,349.61215664081,
Men Master 50+ Cat 1/2/3/4,34,67715,Attila,Fruttus,Big Orange Cycling,,374774,370.0008601993,352.63747832098,
Men Master 50+ Cat 1/2/3/4,35,90851,Kevin,Nix,Big Orange Cycling,,424490,332.67297342197,355.66280000116,
Men Master 50+ Cat 1/2/3/4,36,118286,Scott,Johnson,Serious Cycling,,246915,428.73486123076,358.68812168134,
Men Master 50+ Cat 1/2/3/4,37,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,314.79101524006,361.71344336151,
Men Master 50+ Cat 1/2/3/4,38,120015,Robert,Frank,Corridor Recycling Team,,12237,319.84408802026,364.73876504169,
Men Master 50+ Cat 1/2/3/4,39,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,324.30545099768,367.76408672186,
Men Master 50+ Cat 1/2/3/4,40,194063,Adam,Beno,incycle Team,,62228,298.81599939662,370.78940840204,
Men Master 50+ Cat 1/2/3/4,41,116906,Allan,Ganly,Velo Club La Grange,,460312,450,373.81473008221,
Men Master 50+ Cat 1/2/3/4,42,159628,Brandon,Sanchez,Big Orange Cycling Team,,545268,343.56151328046,376.84005176239,
Men Master 50+ Cat 1/2/3/4,43,36663,Darren,Williams,E-Voke Racing Team,,84148,392.36137480828,379.86537344257,
Men Master 50+ Cat 1/2/3/4,44,176619,Christopher,Spencer,Big Orange Cycling,,574911,383.02363138252,382.89069512274,
Men Master 50+ Cat 1/2/3/4,45,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,361.21714026505,385.91601680292,
Men Master 50+ Cat 1/2/3/4,46,43367,Paul,Chia,E-VOKE RACING TEAM,,313598,302.8326557413,388.94133848309,
Men Master 50+ Cat 1/2/3/4,47,102806,Mel,Echual,Ironfly,,426691,382.51416580128,391.96666016327,
Men Master 50+ Cat 1/2/3/4,48,128783,Jeff,Deguide,Padyak Racing Team,,497303,332.32098828619,394.99198184344,
Men Master 50+ Cat 1/2/3/4,49,42479,Andrew,Duffy,Serious Cycling,,277394,351.1218453751,398.01730352362,
Men Master 50+ Cat 1/2/3/4,50,159688,Shari,Stillman-corbitt,Unattached,,53008,463.9985202701,401.04262520379,
Men Master 50+ Cat 1/2/3/4,51,64435,Phillip,Husband,S2C/BOSCH pb Eliel,,52622,357.54998106096,404.06794688397,
Men Master 50+ Cat 1/2/3/4,DNP,71377,Patrick,Fetzer,E-Voke Racing,,47992,,,
Men Master 50+ Cat 1/2/3/4,DNP,243892,Eric,Baker,Swami's Cycling Club Team,,348048,,,
Men Master 50+ Cat 1/2/3/4,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 50+ Cat 1/2/3/4,DNP,16238,Rudolph,Napolitano,Serious Cycling Team,,214693,,,
Men Master 50+ Cat 1/2/3/4,DNP,46272,Jeffrey,Padgett,,,216960,,,
Men Master 50+ Cat 1/2/3/4,DNP,190221,Anthony,Strickland,A Faster Me Team,,594382,,,
Men Master 50+ Cat 1/2/3/4,DNP,57741,Abner,Torralba,Velo Club La Grange,,368576,,,
Men Master 50+ Cat 1/2/3/4,DNP,65204,Jose,Vigil,Padyak Racing Team,,369556,,,
Men Master 50+ Cat 1/2/3/4,DNP,43388,Charity,Chia,E-Voke Racing Team,,336698,,,
Men Master 50+ Cat 1/2/3/4,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 60+ Open,1,42440,Alan,Flores,CREATIVE BLUE Racing,,50870,324.30545099768,311.08586089483,
Men Master 60+ Open,2,42439,Jon,Nist,Monster Racing Cadence Cyclery,,52062,361.21714026505,319.08135827395,
Men Master 60+ Open,3,243892,Eric,Baker,Swami's Cycling Club Team,,348048,362.80730111798,327.07685565307,
Men Master 60+ Open,4,71380,Robert,Neary,Serious Cycling,,49595,377.56164832116,335.07235303219,
Men Master 60+ Open,5,49772,Jerry,Opris,CORE Racing Team,,129284,373.92565589285,343.0678504113,
Men Master 60+ Open,6,144841,Michael,Araluce,Big Orange Cycling,,1841,352.56311346121,351.06334779042,
Men Master 60+ Open,7,117045,Fernando,Lindo,Padyak Racing Team,,21251,384.13795676052,359.05884516954,
Men Master 60+ Open,8,9447,Scott,Claes,Swami's Cycling Club Team,,106137,364.92519312179,367.05434254866,
Men Master 60+ Open,9,238231,Jaime,Pena,Padyak Racing Team,,572267,442.47589481961,375.04983992778,
Men Master 60+ Open,10,239442,Shahrokh,Shabahang,Dons Bikes,,624517,407.61834733416,383.04533730689,
Men Master 60+ Open,11,87694,David,Hoime,Radsport Cycling Team,,264383,482.18140384657,391.04083468601,
Men Master 60+ Open,12,179185,Montier,Smetherman,S2C/BOSCH pb Eliel Team,,40302,472.05579425351,399.03633206513,
Men Master 60+ Open,13,122269,Gerald,Bacher,Swami's Cycling Club Team,,55488,367.79146773788,407.03182944425,
Men Master 60+ Open,14,189504,Tom,Howlett,Padyak Racing Team,,589471,479.05791045063,415.02732682337,
Men Master 60+ Open,DNP,231724,Mark,Massengill,OCVelo,,612183,,,
Men Master 60+ Open,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Open,DNP,51358,Craig,Miller,BBI,,68549,,,
Men Master 60+ Open,DNP,144194,Matt,Russert,Big Orange Cycling,,449181,,,
Men Master 60+ Open,DNP,81244,Cullen,Watkins,S2C/BOSCH pb Eliel,,37351,,,
Women Cat 3/4/5,1,243619,Sandy,Weinstein,Big Orange Cycling,,642588,458.86575316112,395.15820940014,
Women Cat 3/4/5,2,211593,Ella,Sabo,UCI CTW: VIRGINIA'S BLUE RIDGE TWENTY24 Team,,620969,432.34651917526,409.23473581831,
Women Cat 3/4/5,3,166439,Dana,Scott,CRCA/To Be Determined,,560020,413.63829194339,423.31126223648,
Women Cat 3/4/5,4,166858,Emy,Solis,,,557103,503.46376084059,437.38778865465,
Women Cat 3/4/5,5,252494,Katrina,Stengel,,,656275,519.32492279099,451.46431507282,
Women Cat 3/4/5,6,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,564.8188043562,465.54084149099,
Women Cat 3/4/5,7,235251,Clementine,Gamson levy,Big Orange Cycling,,652925,559.27324534157,479.61736790916,
Women Cat 3/4/5,8,238262,Morgan,Stilwell,CFT/AXION Cycling Team,,635455,515.75328116928,493.69389432732,
Women Cat 3/4/5,9,183027,Riley,Halpern,Serious Cycling,,593056,596.74803633174,507.77042074549,
Women Cat 3/4/5,10,226558,Manchin,Hsiung,Peach Racing,,617781,536.43217625685,521.84694716366,
Women Cat 3/4/5,11,213201,Sarah,Blazic,Serious Cycling,,617223,580.14150903993,535.92347358183,
Women Cat 3/4/5,12,235666,Laura,Martin,Big Orange Cycling,,614301,603.65810637006,550,
Women Cat 3/4/5,13,235810,Kat,Kendall,Ironfly,,594125,550,564.07652641817,
Women Cat 3/4/5,14,250947,Andrea,Mascareno,Padyak Racing Team,,653895,596.59237289592,578.15305283634,
Women Cat 3/4/5,15,295868,Ivory,Maccracken,,,,550,592.22957925451,
Women Cat 3/4/5,16,107295,Karen,Flores,,,,550,606.30610567268,
Women Cat 3/4/5,17,226555,Noemi,Soto,Peach Racing,,616333,641.24216638528,620.38263209084,
Women Cat 3/4/5,18,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,642.58676485053,634.45915850901,
Women Cat 3/4/5,DNP,190123,Ellen,Strickland,A Faster Me Team,,610352,,,
Women Cat 3/4/5,DNP,279463,Heather,Del rosario,Big Orange Cycling Team,,665463,,,
Women Cat 3/4/5,DNP,269639,Alison,Chai,Big Orange Cycling,,665487,,,
Women Cat 3/4/5,DNP,226552,Marlaina,Bemis,A Faster Me Team,,626697,,,
Women Cat Pro/1/2/3,1,7238,Colleen,Gulick,Team Skyline,,180423,297.15085992212,297.15085992212,
Women Cat Pro/1/2/3,2,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,,424176,335.01303770474,339.25222047174,
Women Cat Pro/1/2/3,3,68655,Morgan,James,Velo Club La Grange,,589544,440.15892146392,349.86080772675,
Women Cat Pro/1/2/3,4,229820,Camila,Arenas,LA bike academy,,623649,384.74674630213,360.46939498177,
Women Cat Pro/1/2/3,5,243619,Sandy,Weinstein,Big Orange Cycling,,642588,458.86575316112,371.07798223678,
Women Cat Pro/1/2/3,6,116575,Ana,Maria hernandez delgado,iSpeed Racing,,579781,400,381.6865694918,
Women Cat Pro/1/2/3,7,189777,Sarah,Vargas,Virginia's Blue Ridge TWENTY24 Junior DEVO,,588447,497.29701496054,392.29515674681,
Women Cat Pro/1/2/3,8,43388,Charity,Chia,E-Voke Racing Team,,336698,434.72950576687,402.90374400183,
Women Cat Pro/1/2/3,9,149153,Ashley,Beimert,Gene Johnson Cycling Team,,529844,458.5016199246,413.51233125684,
Women Cat Pro/1/2/3,10,166895,Susej,Esqueda,Padyak Racing Team,,557097,353.4820494719,424.12091851186,
Women Cat Pro/1/2/3,11,159233,Mary,Joyce monton,Austin Aviators,,547295,375.1755893637,434.72950576687,
Women Cat Pro/1/2/3,12,166439,Dana,Scott,CRCA/To Be Determined,,560020,413.63829194339,445.33809302188,
Women Cat Pro/1/2/3,13,173858,Felicia,Castellanos,CFT/AXION Cycling Team,,573269,454.66001415114,455.9466802769,
Women Cat Pro/1/2/3,14,153743,Georgeta,Ungureanu,iSpeed Racing,,516694,357.7885470398,466.55526753191,
Women Cat Pro/1/2/3,15,145406,Melanie,Clancy,,,525823,427.44917470177,477.16385478693,
Women Cat Pro/1/2/3,16,194504,Jade,Stevens,Major Motion Cycling Club,,611848,520.01370366415,487.77244204194,
Women Cat Pro/1/2/3,17,183027,Riley,Halpern,Serious Cycling,,593056,596.74803633174,498.38102929696,
Women Cat Pro/1/2/3,18,236722,Melissa,Martucci,Gruppetto,,653462,521.09818820031,508.98961655197,
Women Cat Pro/1/2/3,19,251022,Tess,Edwards,UCI CTW: CYNISCA CYCLING Team,,653642,387.52400053598,519.59820380699,
Women Cat Pro/1/2/3,20,159688,Shari,Stillman-corbitt,Unattached,,53008,463.9985202701,540.81537831701,
Women Cat Pro/1/2/3,DNP,226552,Marlaina,Bemis,A Faster Me Team,,626697,,,
Women Master 35+ Open,1,159688,Shari,Stillman-corbitt,Unattached,,53008,,,
