First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Kunert,Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,28,55,341.38391666667,
David,Kay,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,5,18,289.05926904631,
Aaron,Weiford,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 4/5,7,17,424.653125,
Peter,Lanzel,LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,10,18,355.32146666667,
John,Kunert,LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,15,18,391.09756666667,
Dean,Lazenby,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,9,21,339.11876190476,
John,Kunert,Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,7,12,356.817,
Aaron,Weiford,MOSH Criterium,2015-05-24,Men   Category 4,4,11,429.46526666667,
Dean,Lazenby,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,12,39,325.96376470588,
Peter,Lanzel,Palmyra Road Race ,2015-05-23,Men  Category 3,15,24,415.25699140256,
John,Kunert,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,6,22,295.59870155663,
David,Kay,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,7,22,304.79737520129,
Daniel,Valenza,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,24,42,411.83458493913,
Aaron,Weiford,Silver Lake Criterium,2015-05-17,Men   Category 4/5,4,11,444.556,
David,Kay,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,3,23,255.04940909091,
Peter,Lanzel,Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,5,8,384.97933333333,
Patrick,Brady,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,12,72,268.18962365591,
Peter,Lanzel,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,39,47,,
Dean,Lazenby,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,6,28,331.74235852907,
Daniel,Valenza,La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,13,28,385.11,
Aaron,Weiford,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,21,75,426.86631253894,
Peter,Lanzel,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,25,30,425.71293960812,
Patrick,Brady,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,6,42,226.8197183562,
Aaron,Weiford,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,21,39,468.31731362999,
Dean,Lazenby,La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,1,18,291.43500643061,
Steve,Brown,Park Circle Criterium,2015-04-28,Men CAT 4/5,32,52,469.6821474359,
John,Kunert,Old Capitol Criterium,2015-04-26,Men  Pro/Cat 1/2,11,28,295.09022222222,
Daniel,Valenza,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,3,28,370.00999836423,
Daniel,Valenza,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,6,37,350.78828576026,
Jay,Gullixson,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,21,37,428.68764304106,
Dean,Lazenby,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,22,37,433.88093352645,
David,Kay,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,8,26,277.61166666667,
Daniel,Valenza,Fitchburg Fast and Furious,2015-04-26, Category 4/5,18,22,509.47907359145,
John,Kunert,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Pro/Cat 1/2,7,19,300.80482342578,
John,Kunert,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Pro/Cat 1/2,6,13,292.86715829175,
David,Kay,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,11,24,325.24397572634,
John,Kunert,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,8,61,263.70160869565,
Patrick,Brady,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,22,61,308.35582608696,
Dean,Lazenby,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,1,45,314.42633333333,
David,Kay,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,9,28,299.55121794872,
Peter,Lanzel,Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,12,47,403.93314713337,
Mia,Cheeseman,Spring Super Criterium,2015-04-11,Women Cat 3/4,2,34,414.90954901961,
John,Kunert,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,26,65,324.63508641975,
Daniel,Valenza,Spring Super Criterium,2015-04-11,Men Cat 4/5,12,56,405.5304691358,
Dean,Lazenby,Spring Super Criterium,2015-04-11,Men Cat 4/5,24,56,438.88261728395,
Dean,Lazenby,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,11,45,393.40861408621,
Daniel,Valenza,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,33,45,497.15948826149,
Mia,Cheeseman,Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,7,24,436.32505128205,
John,Kunert,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,14,23,308.13977777778,
Alex,Mulligan,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,14,23,486.78977660568,
Mia,Cheeseman,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   Category 4,7,8,538.806,
Daniel,Vanderweide,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,25,30,490.81832834706,
Daniel,Vanderweide,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,13,64,384.91410119048,
John,Ramkey,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,20,64,408.17505952381,
Peter,Lanzel,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,28,64,434.75901190476,
Mia,Cheeseman,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,12,22,494.66,
Bill,Mulligan,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,17,48,265.15671736565,
Bill,Mulligan,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,7,41,267.93733333333,
Bill,Mulligan,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,35,46,313.09321712795,
Bill,Mulligan,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,26,34,293.93959649367,
John,Ramkey,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,23,60,414.51266666667,
Peter,Lanzel,Commonwealth Classic,2014-06-27, Cat 4/5  ,16,33,443.193,
John,Kunert,Road America Road Race,2014-06-25, Cat 2/3  ,9,81,255.7192,
Peter,Lanzel,Road America Road Race,2014-06-25, Cat 4/5  ,30,67,438.21299063252,
William,Benton,Road America Road Race,2014-06-25, Cat 4/5  ,40,67,467.68051405123,
Mia,Cheeseman,Wisconsin Criterium Championships,2014-06-14,Women  ,7,16,461.73719047619,
John,Kunert,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,13,39,278.12653527309,
Mia,Cheeseman,Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,1,12,455.496,
Christian,Gridley,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,54,58,397.53140058419,
John,Kunert,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,3,21,236.91325,
Mia,Cheeseman,Diablo Cycling Criterium,2014-06-8,Women Category 4  ,3,7,521.288,
John,Kunert,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,12,29,310.58285185185,
John,Ramkey,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,13,46,399.92244019638,
John,Kunert,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,7,25,285.46316666667,
John,Ramkey,MOSH Criterium,2014-05-25,Men Category 4  ,6,19,409.899125,
John,Ramkey,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,12,36,416.35076470588,
John,Kunert,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,7,45,273.30071428571,
John,Kunert,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,11,30,287.28533333333,
Peter,Lanzel,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,22,52,446.10005555544,
John,Ramkey,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,26,52,461.69983333369,
John,Ramkey,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,25,59,443.12011538462,
Peter,Lanzel,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,57,59,539.4385,
Peter,Lanzel,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,19,33,457.04300121396,
John,Ramkey,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,27,33,485.21500606979,
John,Kunert,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,21,43,286.51721428571,
Christian,Gridley,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,14,55,349.61492753623,
John,Kunert,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,7,57,230.38884848485,
Bill,Mulligan,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,40,57,314.06684848485,
Jason,Svaldi,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,57,57,326.74533333333,
Tyler,Giese,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,14,24,389.52873928121,
Anderson,Bortoletto,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,18,24,412.30845144301,
Jason,Svaldi,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,21,44,261.42438735127,
John,Kunert,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,30,44,296.92476165935,
Bill,Mulligan,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,40,44,336.36962200165,
John,Ramkey,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,10,32,460.31253241678,
Dan,Ajer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,1,9,269.463,
Jason,Svaldi,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,5,9,319.463,
John,Kunert,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Pro/Cat 1/2  ,6,9,331.963,
Christian,Gridley,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,2,19,352.53348148148,
Christopher,Morris,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,26,38,347.26674509804,
John,Kunert,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,4,33,249.5232,
Alex,Mulligan,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,28,39,479.31612160353,
John,Kunert,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,20,71,286.22958333333,
Dan,Ajer,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,23,33,303.95176190476,
Tyler,Giese,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,3,40,388.82542857143,
Christopher,Morris,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,22,51,323.59388209531,
Tyler,Giese,La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,1,17,353.08482476779,
Tyler,Giese,La Crosse Speedway Criterium,2013-07-21,Men Cat 3/4,9,10,465.8844,
Jay,Weatherford,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,1,34,353.28833333333,
Tyler,Giese,Wisconsin Criterium Championships,2013-07-6,Men Category 4,9,22,396.54818181818,
Christopher,Morris,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,20,41,322.16404444444,
Dan,Ajer,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,95,196,271.25204081633,
Dan,Ajer,Amateur Road Nationals Day 2,2013-07-4,Men  Open,59,82,229.19207736061,
Dan,Ajer,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,88,100,279.55544,
Olivia,Pratt,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,14,42,461.59406349206,
Christopher,Morris,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,26,36,318.76105555556,
David,Kay,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,34,36,318.76105555556,
Tyler,Giese,Diablo Cycling Criterium,2013-06-9,Men Category 4/5,7,27,385.65925,
David,Kay,Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,3,37,255.31355555556,
Christopher,Morris,Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,10,37,284.10825,
Christopher,Morris,Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,6,24,299.63543966699,
Tyler,Giese,Lake Geneva Road Race,2013-06-1,Men Category 4/5,41,42,524.72997829502,
Dan,Ajer,Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,8,18,271.259,
Dan,Ajer,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,22,27,404.5712962963,
Dan,Ajer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,1,20,240.69166666667,
Dan,Ajer,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,106,112,337.63266666667,
Ben,Anderson,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,4,27,233.29258825203,
David,Kay,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,6,27,244.41444118903,
Dan,Ajer,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,3,10,260.1049,
Dan,Ajer,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,104,107,329.08216666667,
Dan,Ajer,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,12,80,219.62056521739,
Tyler,Giese,Wheels On Willy,2013-05-19,Men Category 4,14,45,401.88980952381,
Christopher,Morris,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,11,47,276.09216666667,
Tyler,Giese,Wheel & Sprocket Criterium,2013-05-18,Men Category 4,8,26,388.29184615385,
Dan,Ajer,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,4,38,210.71943137255,
David,Kay,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,27,38,330.68179411765,
David,Kay,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,4,36,250.43661458333,
Christopher,Morris,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,15,36,306.37447916667,
Christopher,Morris,La Crosse Omnium - RR,2013-05-5,Men Masters 1/2/3  35+,10,24,310.59511666667,
Dan,Ajer,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,3,56,233.70899275362,
Tyler,Giese,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,11,51,394.86406145208,
Christopher,Morris,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,14,32,310.2768452381,
Dan,Ajer,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,1,49,222.85866666667,
Tyler,Giese,La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,45,46,529.51824574043,
Christopher,Morris,La Crosse Omnium - TT,2013-05-3,Men Masters 1/2/3  35+,5,14,300.55087895568,
Tyler,Giese,La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,20,27,478.69065820887,
Dan,Ajer,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,16,34,268.16380732439,
Tyler,Giese,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,10,69,381.9814129343,
Alex,Mulligan,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,36,69,480.23048314031,
Christopher,Morris,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,12,33,295.46231620335,
Dan,Ajer,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,1,24,188.11000544594,
Tyler,Giese,Whitnall Park Spring Classic,2013-04-27,Men Category 5,5,28,416.12406356218,
David,Kay,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,8,47,246.48522222222,
Tyler,Giese,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,4,34,382.90543616403,
Tyler,Giese,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,12,40,411.97105882353,
Dan,Ajer,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,50,54,353.95683333333,
Christopher,Morris,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,16,41,300.61984818783,
Alex,Mulligan,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,15,17,496.29692906023,
Tyler,Giese,Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,5,14,452.30490660061,
Dan,Ajer,Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,3,44,195.43252080679,
David,Kay,Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,38,44,291.59192675152,
Christopher,Morris,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,3,21,256.17505555556,
David,Kay,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,8,21,291.22144444444,
Dan,Ajer,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,2,80,208.54758064516,
Dan,Ajer,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,58,77,341.16133333333,
Amanda,Mack,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,5,15,442.94644749578,
Amanda,Mack,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Women Cat 4  ,2,13,453.57726193087,
Jason,Svaldi,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,36,48,342.77200757576,
Dan,Ajer,Wisconsin State Time Trial Championships,2012-07-15,Men Pro/Cat 1/2  19-29,4,7,238.68649324731,
John,Kunert,Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,8,8,386.37245403316,
Amanda,Mack,Wisconsin State Time Trial Championships,2012-07-15,Women Category 4  19-29,2,5,,
David,Kay,Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,5,24,226.53842857143,
Frank,Dierking,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,2,35,177.207,
David,Kay,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,11,35,219.528,
Dan,Ajer,Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,33,35,294.76533333333,
John,Kunert,Wisconsin Criterium Championships,2012-07-7,Men Category 3  19-29,10,12,380.64753154755,
Bill,Mulligan,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 17-18,10,27,320.20077334103,
Bill,Mulligan,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,54,79,280.44871794872,
Jay,Weatherford,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,14,52,407.14086706527,
Bill,Mulligan,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,88,115,288.81578947368,
Frank,Dierking,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,4,60,135.06711126544,
Dan,Ajer,ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,56,60,259.01103986646,
Jason,Svaldi,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,53,66,323.12677977625,
Dan,Ajer,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,32,86,213.63922628873,
Frank,Dierking,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,4,49,175.8163640961,
Ben,Anderson,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,14,49,251.64441538738,
Dan,Ajer,WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,26,49,304.72405129128,
John,Kunert,WI State Road Championship ,2012-06-10,Men Category 3  19-29,37,41,368.98157319705,
Amanda,Mack,WI State Road Championship ,2012-06-10,Women Category 4  19-29,2,8,536.38575,
Diane,Schlipper,WI State Road Championship ,2012-06-10,Women Category 4  19-29,5,8,600,
Amanda,Mack,Tour of Galena - Road Race,2012-06-9,Women Cat 4,5,35,520.54080392157,
Diane,Schlipper,Tour of Galena - Road Race,2012-06-9,Women Cat 4,14,35,567.1948627451,
Amanda,Mack,Tour of Galena - TT,2012-06-9,Women Cat 4,4,29,458.87153517723,
Diane,Schlipper,Tour of Galena - TT,2012-06-9,Women Cat 4,17,29,604.26594495166,
John,Kunert,Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,4,9,283.55008020833,
Sara,Grant,Cafe Hollander Sussex Criterium,2012-06-3,Women Category 4  19-29,2,7,543.048,
David,Kay,Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,30,30,290.28002222222,
Ben,Anderson,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,53,78,258.746,
Dan,Ajer,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,67,78,258.746,
Dan,Ajer,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,17,134,162.3892698166,
Bill,Mulligan,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,40,62,334.64627982146,
Dan,Ajer,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,15,140,178.64265853659,
David,Kay,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,94,140,275.58633333333,
Bill,Mulligan,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,18,56,348.84622986284,
Dan,Ajer,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,14,83,200.86464571825,
David,Kay,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,58,83,254.52318230362,
Bill,Mulligan,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,6,37,268.88888888889,
Bill,Mulligan,Snake Alley Criterium,2012-05-26,Men  Junior 15-18,12,51,273.24003984672,
Amanda,Mack,Wheels on Willy ,2012-05-20,Women Cat 4  19-29,2,14,505.6015037594,
Diane,Schlipper,Wheels on Willy ,2012-05-20,Women Cat 4  19-29,6,14,568.53383458647,
Bill,Mulligan,Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,3,18,341.91256769824,
Dan,Ajer,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,5,93,215.132,
David,Kay,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,16,93,233.46533333333,
Jason,Svaldi,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,33,93,261.79866666667,
John,Kunert,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,12,41,283.94736842105,
Bill,Mulligan,Wheels on Willy ,2012-05-20,Men Cat 3  19-29,20,41,305,
Jason,Svaldi,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,26,82,260.34249432652,
John,Kunert,Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,4,21,286.88055138889,
Bill,Mulligan,Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,6,21,296.88055138889,
David,Kay,Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,10,40,200.187,
Jason,Svaldi,Tour de Grove,2012-05-12,Men Cat 2/3  ,51,108,277.52974840576,
Dan,Ajer,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,1,43,127.5,
David,Kay,La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,7,43,146.25,
Dan,Ajer,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,4,39,140,
Ben,Anderson,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,22,39,215,
Frank,Dierking,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,28,39,231.66666666667,
Scott,Grosz,La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,33,39,231.66666666667,
Amanda,Mack,La Crosse Omnium,2012-05-5,Women  19-29,2,9,441.18421052632,
Dan,Ajer,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,1,41,127.5,
Ben,Anderson,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,9,41,152.5,
David,Kay,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,14,41,168.125,
Jason,Svaldi,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,23,41,196.25,
John,Kunert,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,2,34,248.17586447531,
Bill,Mulligan,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,24,34,329.6137917284,
John,Kunert,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,5,24,273.18181818182,
David,Kay,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,12,46,197.5,
Amanda,Mack,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,5,39,528.94736842105,
Christopher,Morris,Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,10,11,314.02651515152,
Christopher,Morris,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,8,17,250.42613636364,
Christopher,Morris,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,7,16,269.35037878788,
Dan,Ajer,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,6,40,206.02659554049,
James,Pradun,Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,27,67,148.29545454545,
Jeffrey,Mawhinney,Tour of America's Dairyland,2009-06-19,Men 35+ Masters 4/5 35+,13,16,,
Christopher,Morris,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,8,27,,
