Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2,33,23668,Leonardo,Martinez,,,185065,279.7,345.13,
Men Senior Open Cat 1/2,34,4860,Garrett,Olsen,SoCalCycling.com,,290847,301.25,348.01553645833,
Men Senior Open Cat 1/2,35,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,354.71,350.90107291667,
Men Senior Open Cat 1/2,36,103967,Adam,Schepps,,,439991,357.13,353.786609375,
Men Senior Open Cat 1/2,37,73141,Kevin,Turchin,Carefast,,394555,358.47,356.67214583333,
Men Senior Open Cat 1/2,38,73221,Armon,Haghighat,Strada Racing Club,,395984,396.51,359.55768229167,
Men Senior Open Cat 1/2,39,42275,Thomas,Keating,Beeline Bikes,,304118,368.3,362.44321875,
Men Senior Open Cat 1/2,40,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,366.84,365.32875520833,
Men Senior Open Cat 1/2,41,46281,Quint,Berkemeier,,,240136,346.88,368.21429166667,
Men Senior Open Cat 1/2,42,22232,Scott,Lundy,Serious Cycling,,378857,348.74,371.099828125,
Men Senior Open Cat 1/2,43,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Racing,,181284,345.13,373.98536458333,
Men Senior Open Cat 1/2,44,133237,Joshua,Taylor,,,503207,270.82,376.87090104167,
Men Senior Open Cat 1/2,45,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,376.69,379.7564375,
Men Senior Open Cat 1/2,46,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,334.02,382.64197395833,
Men Senior Open Cat 1/2,47,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,,216760,292.51,385.52751041667,
Men Senior Open Cat 1/2,48,35050,Eric,Geier,SDBC/EMERALD TEXTILES p/b UC Cyclery,,148237,302.62,388.413046875,
Men Senior Open Cat 1/2,49,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,357.65,391.29858333333,
Men Senior Open Cat 1/2,50,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,380.05,394.18411979167,
Men Senior Open Cat 1/2,51,95632,Steven,*davis,Centric Bikes,,256520,360.12,397.06965625,
Men Senior Open Cat 1/2,52,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,383.2,399.95519270833,
Men Senior Open Cat 1/2,53,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,340.8,402.84072916667,
Men Senior Open Cat 1/2,54,60149,Joel,Kath,Southern California Velo,,57800,382.46,405.726265625,
Men Senior Open Cat 1/2,55,44158,Christopher,Bennett,S2C/Primal,,3316,397.2,408.61180208333,
Men Senior Open Cat 1/2,56,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,314.65,411.49733854167,
Men Senior Open Cat 1/2,57,71464,Jose,Reyes,Full Circle Cycling/Incycle Racing,,393485,365.81,414.382875,
Men Senior Open Cat 1/2,58,71412,Thomas,Adamson,TRU/TRACE3 Racing pb Fullerton Bikes,,393231,343.14,417.26841145833,
Men Senior Open Cat 1/2,59,127258,Robin,Warman,,,494446,355.35,420.15394791667,
Men Senior Open Cat 1/2,60,25765,Patrick,Caro,Full Circle Cycling,,88582,409.23,423.039484375,
Men Senior Open Cat 1/2,61,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,396.17,425.92502083333,
Men Senior Open Cat 1/2,62,133814,Aaron,Boyleston,,,204541,360.26546428571,428.81055729167,
Men Senior Open Cat 1/2,63,98272,Trevor,Silvera,,,46360,369.13,431.69609375,
Men Senior Open Cat 1/2,64,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,412.7,434.58163020833,
Men Senior Open Cat 1/2,65,17226,Andrew,Bosco,Browning Automotive p/b Corridor,,215226,320.23,437.46716666667,
Men Senior Open Cat 1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,344.99,443.23823958333,
Men Senior Open Cat 1/2,DNF,6665,Lucas,Binder,Centric Bikes,,262024,392.29,443.23823958333,
Men Senior Open Cat 1/2,DNF,17288,Tony,Brady,TRU/TRACE3 Racing pb Fullerton Bikes,,211927,383.12,443.23823958333,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,341.05,443.23823958333,
Men Senior Open Cat 1/2,DNF,72710,Vincent,Gonzales,TRU/TRACE3 Racing pb Fullerton Bikes,,396137,359.02,443.23823958333,
Men Senior Open Cat 1/2,DNF,42550,Nathan,Grill,Carefast,,279417,339.21,443.23823958333,
Men Senior Open Cat 1/2,DNF,46221,Greg,Kogut,Moment Bicycles,,303908,375.47,443.23823958333,
Men Senior Open Cat 1/2,DNF,42522,Luke,Ollett,Best-VIP p/b Mazda,,364772,347.81,443.23823958333,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,394.54,443.23823958333,
Men Senior Open Cat 1/2,DNF,42460,Malcolm,Hill,Breakaway From Cancer Elite Masters,,156650,433.48,443.23823958333,
Men Senior Open Cat 1/2,DNF,44138,Anthony,Morrow,S2C/Primal,,497,350.14,443.23823958333,
Men Senior Open Cat 1/2,DNF,60262,Emmanuel,Gomez,The TEAM SOCALCross,,144754,422.41,443.23823958333,
Men Senior Open Cat 3,1,77255,Roberto,Roman,,,349760,373.9,318.784,
Men Senior Open Cat 3,2,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,367.39,321.75489639521,
Men Senior Open Cat 3,3,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,424.26,324.72579279043,
Men Senior Open Cat 3,4,95927,Hector,Morales,Bicycle.net Racing Team,,428648,383.83,327.69668918564,
Men Senior Open Cat 3,5,14015,Steve,Brown,,,368430,346.52,330.66758558086,
Men Senior Open Cat 3,6,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,380.85,333.63848197607,
Men Senior Open Cat 3,7,43320,Weston,Giem,BMW Major Motion Development Team,,335014,365.66,336.60937837129,
Men Senior Open Cat 3,8,91425,Earl,Reyes,OTR Racing,,394303,389.03,339.5802747665,
Men Senior Open Cat 3,9,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,376.15,342.55117116172,
Men Senior Open Cat 3,10,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,407.48,345.52206755693,
Men Senior Open Cat 3,11,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,369.57,348.49296395215,
Men Senior Open Cat 3,12,90849,Andrew,Serna,,,424911,438.59,351.46386034736,
Men Senior Open Cat 3,13,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,378.56,354.43475674257,
Men Senior Open Cat 3,14,90753,Reyes,Hilario,,,423364,390.67,357.40565313779,
Men Senior Open Cat 3,15,46312,Van,Geslani,Dons Bikes,,232565,383.35,360.376549533,
Men Senior Open Cat 3,16,75939,James,Qua,OTR Racing,,399950,366.18,363.34744592822,
Men Senior Open Cat 3,17,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,383.9,366.31834232343,
Men Senior Open Cat 3,18,72963,Matthew,Easter,South Bay Wheelmen,,396622,413.68,369.28923871865,
Men Senior Open Cat 3,19,104071,Ryan,Buerman,,,193513,409.8635765033,372.26013511386,
Men Senior Open Cat 3,20,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,374.42,375.23103150908,
Men Senior Open Cat 3,21,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,394.92,378.20192790429,
Men Senior Open Cat 3,22,52095,Bailey,Eckles,U23,,333980,400.88,381.1728242995,
Men Senior Open Cat 3,23,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,448.996875,384.14372069472,
Men Senior Open Cat 3,24,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,416.44,387.11461708993,
Men Senior Open Cat 3,25,106145,Eric,Castillo,Monster Media Junior Development,,457573,403.65,390.08551348515,
Men Senior Open Cat 3,26,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,419.14,393.05640988036,
Men Senior Open Cat 3,27,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,394.01,396.02730627558,
Men Senior Open Cat 3,28,90862,Ruben,Lopez,GBS Racing,,424025,422.43,398.99820267079,
Men Senior Open Cat 3,29,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,390.88,401.96909906601,
Men Senior Open Cat 3,30,89961,Peter,Epsteen,Serious Cycling,,422196,437.62,404.93999546122,
Men Senior Open Cat 3,31,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,405.17,407.91089185644,
Men Senior Open Cat 3,32,20000,Patrick,Conneely,CVC Racing,,212187,408.32,410.88178825165,
Men Senior Open Cat 3,33,16382,Shawn,Nelson,OTR Racing,,25898,442.65,413.85268464686,
Men Senior Open Cat 3,34,3288,Unknown,Rider,,,,436.12,416.82358104208,
Men Senior Open Cat 3,35,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,419.53,419.79447743729,
Men Senior Open Cat 3,36,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,399.07,422.76537383251,
Men Senior Open Cat 3,37,122615,Joe,Chang,,,523,420.6,425.73627022772,
Men Senior Open Cat 3,38,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,479.68,428.70716662294,
Men Senior Open Cat 3,39,46359,Artemio,Martinez,G3Foundation / Trek,,247807,414.92,431.67806301815,
Men Senior Open Cat 3,40,72062,David,Keays,Polli Veloce,,393383,470.64111895262,434.64895941337,
Men Senior Open Cat 3,41,43338,Richard,Klusman,METALMTN Cycling,,49709,447.34,437.61985580858,
Men Senior Open Cat 3,42,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,409.04,440.59075220379,
Men Senior Open Cat 3,43,71925,Drew,Ceccato,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393543,411.9,443.56164859901,
Men Senior Open Cat 3,44,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,444.73,446.53254499422,
Men Senior Open Cat 3,45,64452,Byron,Oviedo,Team Velosport-CA,,380708,455.56,449.50344138944,
Men Senior Open Cat 3,46,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,402.9,452.47433778465,
Men Senior Open Cat 3,47,115369,Nigel,De sota,Unity Sports Cycling,,467758,402.09,455.44523417987,
Men Senior Open Cat 3,48,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,416.12,458.41613057508,
Men Senior Open Cat 3,49,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,434.82,461.3870269703,
Men Senior Open Cat 3,50,72058,Jonathan,Paris,Michelob Ultra - La Grange +21,,390644,351.79,464.35792336551,
Men Senior Open Cat 3,51,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC Cyclery,,248920,488.33,467.32881976073,
Men Senior Open Cat 3,52,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,417.19,470.29971615594,
Men Senior Open Cat 3,53,60280,Christian,Quant,Michelob Ultra - La Grange +21,,381976,445.73,473.27061255115,
Men Senior Open Cat 3,54,54742,Ian,Merkel,Dons Bikes,,367766,392.26,476.24150894637,
Men Senior Open Cat 3,55,48150,Nick,Steel,Serious Cycling,,331634,407.09,479.21240534158,
Men Senior Open Cat 3,56,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,416.67,482.1833017368,
Men Senior Open Cat 3,57,71574,Mike,Mccluney,Impact Racing Team,,391876,437.27,485.15419813201,
Men Senior Open Cat 3,58,72140,Lucas,Anderson,,,394158,461.56,488.12509452723,
Men Senior Open Cat 3,59,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392870,461.96,491.09599092244,
Men Senior Open Cat 3,60,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,419.65,494.06688731766,
Men Senior Open Cat 3,61,53403,Travon,Salazar,Unity Sports Cycling,,346584,424.46,497.03778371287,
Men Senior Open Cat 3,62,42566,Dmitry,Uchitel,OTR Racing,,302654,465.93,500.00868010809,
Men Senior Open Cat 4,1,89927,Jeffrey,Leu,,,416796,394.01,346.953,
Men Senior Open Cat 4,2,106066,Rob,Dollar,Big Orange Cycling p/b Beachbody Performance,,457030,395.36,352.22688,
Men Senior Open Cat 4,3,94413,Taylor,Dawson,,,417296,364.68,357.50076,
Men Senior Open Cat 4,4,106548,Austen,Czapla,OTR Racing,,434826,435.17,362.77464,
Men Senior Open Cat 4,5,117936,James,Nakae,South Bay Wheelmen,,40628,435.48,368.04852,
Men Senior Open Cat 4,6,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,467.31,373.3224,
Men Senior Open Cat 4,7,106051,Jose,Chuc,South Bay Wheelmen,,458935,406.49,378.59628,
Men Senior Open Cat 4,8,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423056,488.05,383.87016,
Men Senior Open Cat 4,9,121813,David,Martos,Penuel Bicycles,,197032,487.21,389.14404,
Men Senior Open Cat 4,10,90301,Peter,Griffin,Encino Velo Cycling Club,,390278,397.52,394.41792,
Men Senior Open Cat 4,11,119604,James,Walker,,,428881,393.99688983608,399.6918,
Men Senior Open Cat 4,12,71468,Joel,Jacinto,Integrity RiderZ,,391879,445.47969298246,404.96568,
Men Senior Open Cat 4,13,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,440.78,410.23956,
Men Senior Open Cat 4,14,126996,Gary,Warner,OTR Racing,,495216,465.77,415.51344,
Men Senior Open Cat 4,15,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,507.89,420.78732,
Men Senior Open Cat 4,16,3288,Unknown,Rider,,,,436.12,426.0612,
Men Senior Open Cat 4,17,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,481.13,431.33508,
Men Senior Open Cat 4,18,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,434.61,436.60896,
Men Senior Open Cat 4,19,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,469.73,441.88284,
Men Senior Open Cat 4,20,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,526.32,447.15672,
Men Senior Open Cat 4,21,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,408.24,452.4306,
Men Senior Open Cat 4,22,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,540.22,457.70448,
Men Senior Open Cat 4,23,106257,Gilberto,Hernandez,,,243313,476.47,462.97836,
Men Senior Open Cat 4,24,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,520.55820215671,468.25224,
Men Senior Open Cat 4,25,130349,William,Raus,,,493880,471.05,473.52612,
Men Senior Open Cat 4,26,127242,Daniel,Funk,Michelob Ultra - La Grange +21,,365389,485.66802098957,478.8,
Men Senior Open Cat 4,27,106070,Alvarez,Andres,LUX Cycling,,458901,578.44,484.07388,
Men Senior Open Cat 4,28,106556,Michael,Salvacion,SDBC/EMERALD TEXTILES p/b UC Cyclery,,437808,484.13,489.34776,
Men Senior Open Cat 4,29,102806,Mel,Echual,Team Velocity,,426691,514.69,494.62164,
Men Senior Open Cat 4,30,101452,Diego,Irigoyen,,,432326,509.76,499.89552,
Men Senior Open Cat 4,31,96727,Fred,Padron,,,428587,400,505.1694,
Men Senior Open Cat 4,32,106262,Ranferi,Perea,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459713,448.95,510.44328,
Men Senior Open Cat 4,33,64453,Aaron,Preski,OTR Racing,,379770,457.03,515.71716,
Men Senior Open Cat 4,34,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,523.43,520.99104,
Men Senior Open Cat 4,35,107116,Manuel,Aguilar,Bicycle.net,,459124,513.34,526.26492,
Men Senior Open Cat 4,36,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,465.93,531.5388,
Men Senior Open Cat 4,37,127189,Nathan,Wilson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493886,563.25,536.81268,
Men Senior Open Cat 4,38,115385,Stephen,Kennelly,Michelob Ultra - La Grange +21,,472742,489.72,542.08656,
Men Senior Open Cat 4,39,95031,Tobias,Deardorff,The Velo Ambassador Team,,486270,459.4,547.36044,
Men Senior Open Cat 4,40,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,531.72,552.63432,
Men Senior Open Cat 4,41,111207,Caleb,Moore,Encino Velo Cycling Club,,339954,579.68,557.9082,
Men Senior Open Cat 4,42,90762,Alexander,Preski,OTR Racing,,424200,575.82,563.18208,
Men Senior Open Cat 4,43,61942,Joey,Scott,Tête de la Course Cycling,,380881,495.23,568.45596,
Men Senior Open Cat 4,44,47103,Anthony,Rosales,Bahati-WTR,,221248,561.46,573.72984,
Men Senior Open Cat 4,45,73273,Craig,Doppmann,Impact Racing Team,,311506,486.71,579.00372,
Men Senior Open Cat 4,46,115281,Ryan,Resella,South Bay Wheelmen,,466656,492.59,584.2776,
Men Senior Open Cat 4,47,75683,Luis,Castro,S2C/Primal,,293649,400,589.55148,
Men Senior Open Cat 4,48,87267,Joe,Rivas,Team Velosport/Ridebiker Alliance,,292729,521.83,594.82536,
Men Senior Open Cat 4,49,106271,Marco,Sanchez,,,496797,498.94,600.09924,
Men Senior Open Cat 4,50,3288,Unknown,Rider,,,,436.12,605.37312,
Men Senior Open Cat 5,1,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,407.28,407.28,
Men Senior Open Cat 5,2,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,559.89,419.96507692308,
Men Senior Open Cat 5,3,88842,Mario,Lopez,,,108813,478.69,426.63465384615,
Men Senior Open Cat 5,4,136248,Edwin,Rodriguez,,,505149,500,433.30423076923,
Men Senior Open Cat 5,5,121257,Andrew,Osiadacz,,,477843,480,439.97380769231,
Men Senior Open Cat 5,6,136249,Jaime,Mejia,,,500607,500,446.64338461538,
Men Senior Open Cat 5,7,72961,Zachary,Rynew,Bicycle.net,,394139,461.16552633436,453.31296153846,
Men Senior Open Cat 5,8,136250,Jeff,Welch,Serious Cycling,,416476,500,459.98253846154,
Men Senior Open Cat 5,9,135859,Frank,Londono,,,497097,500,466.65211538462,
Men Senior Open Cat 5,10,136251,Jonathan,Price,,,506998,500,473.32169230769,
Men Senior Open Cat 5,11,136252,Chris,Morgeson,,,245146,500,479.99126923077,
Men Senior Open Cat 5,12,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,635.77,486.66084615385,
Men Senior Open Cat 5,13,127670,Josue,Trejo cadena,Serious Cycling,,497471,427.21138333333,493.33042307692,
Men Senior Open Cat 5,14,123943,Eduardo,Hernandez,,,442140,577.55762469018,500,
Men Senior Open Cat 5,15,59436,Danny,Nguyen,,,,500,506.66957692308,
Men Senior Open Cat 5,16,136253,Christian,Torres,,,504067,500,513.33915384615,
Men Senior Open Cat 5,17,90759,Justin,Molina,Serious Cycling,,422625,500,520.00873076923,
Men Senior Open Cat 5,18,127013,Paul,Luna,,,494663,575.26,526.67830769231,
Men Senior Open Cat 5,19,131393,Joel,Arnold,Big Orange Cycling p/b Beachbody Performance,,494278,538.86983333333,533.34788461538,
Men Senior Open Cat 5,20,90568,Rod,Marquez,CBS Cycling,,423788,569.41,540.01746153846,
Men Senior Open Cat 5,21,68036,Victor,Garibay,,,297974,500,546.68703846154,
Men Senior Open Cat 5,22,136254,Vincent,Nigro,Big Orange Cycling,,500217,500,553.35661538462,
Men Senior Open Cat 5,23,98270,Eleazar,Abriz,,,468958,490.90494791667,560.02619230769,
Men Senior Open Cat 5,24,136255,Amado,Baladad,,,,500,566.69576923077,
Men Senior Open Cat 5,26,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,,,
Men Senior Open Cat 5,DNF,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,503.52262738011,593.37407692308,
Men Senior Open Cat 5,27,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,,,
Men Senior Open Cat 5,DNF,136256,Jesus,Menda,,,,500,593.37407692308,
Men Senior Open Cat 5,DNF,124739,John,Flores,,,477991,537.36938461538,593.37407692308,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,,,
Women Junior 9-14 Open,2,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14 Open,3,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,,,
Women Junior 9-14 Open,4,136257,Hawley,Hernandez,,,,,,
Women Junior 9-14 Open,5,136258,Adarah,Vossoughi horton,,,442666,,,
Women Senior Open Cat 1/2/3,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,396.16,350.5315,
Women Senior Open Cat 1/2/3,2,45710,Summer,Moak,TWENTY16 Ridebiker Development,,343484,451.79,357.89095833333,
Women Senior Open Cat 1/2/3,3,90368,Denise,Mueller,Sisterhood of Cycling,,25315,353.83,365.25041666667,
Women Senior Open Cat 1/2/3,4,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,407.53,372.609875,
Women Senior Open Cat 1/2/3,5,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,433.48,379.96933333333,
Women Senior Open Cat 1/2/3,6,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,465.4,387.32879166667,
Women Senior Open Cat 1/2/3,7,42377,Amy,Benner,B4T9 Women's CyclingTeam,,364829,433.64,394.68825,
Women Senior Open Cat 1/2/3,8,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,435.81,402.04770833333,
Women Senior Open Cat 1/2/3,9,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,441.88,409.40716666667,
Women Senior Open Cat 1/2/3,10,43388,Charity,Chia,South Bay Wheelmen,,336698,414.07,416.766625,
Women Senior Open Cat 1/2/3,11,44183,Amy,Firth,Holliday Rock p/b Zoca,,292331,490.58,424.12608333333,
Women Senior Open Cat 1/2/3,12,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,509.43,431.48554166667,
Women Senior Open Cat 1/2/3,13,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,427.06,438.845,
Women Senior Open Cat 1/2/3,14,6223,Christina,Birch,,,294746,375.76,446.20445833333,
Women Senior Open Cat 1/2/3,15,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,389.83,453.56391666667,
Women Senior Open Cat 1/2/3,16,43340,Rachel,Cross,Monster Media Elite Women,,273279,478.34,460.923375,
Women Senior Open Cat 1/2/3,17,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,433.09,468.28283333333,
Women Senior Open Cat 1/2/3,18,46307,Suzan,Given,SkyFlash Racing,,204896,502.35,475.64229166667,
Women Senior Open Cat 1/2/3,19,21212,Vikki,Appel,Sisterhood of Cycling,,256922,466.14,483.00175,
Women Senior Open Cat 1/2/3,20,43287,Lea,Adams,Southern California Velo,,187180,400,490.36120833333,
Women Senior Open Cat 1/2/3,21,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,485.56,497.72066666667,
Women Senior Open Cat 1/2/3,22,42615,Karen,Meske,SkyFlash Racing,,245326,473.63,505.080125,
Women Senior Open Cat 1/2/3,23,46302,Dara,Rogers,Monster Media Elite Women,,30385,498.62,512.43958333333,
Women Senior Open Cat 1/2/3,24,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,592.98,519.79904166667,
Women Senior Open Cat 3/4,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,396.16,396.16,
Women Senior Open Cat 3/4,2,71611,Ivy,Koester,Flight School - La Grange U21,,381514,519.81,422.13115,
Women Senior Open Cat 3/4,3,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,509.43,436.3388,
Women Senior Open Cat 3/4,4,48174,Melanie,Mendavia,OTR Racing,,375167,439.81,450.54645,
Women Senior Open Cat 3/4,5,59346,Saha,Perry,Sisterhood of Cycling,,368062,490.49,464.7541,
Women Senior Open Cat 3/4,6,128824,Hanneke,Lourens,,,498241,475.18,478.96175,
Women Senior Open Cat 3/4,7,126579,Victoria,Duke,,,488292,589.2,493.1694,
Women Senior Open Cat 3/4,8,127181,Thialor,Mize,,,495264,526.4,507.37705,
Women Senior Open Cat 3/4,9,127025,Alexandria,Sarkisian,,,494832,506.56,521.5847,
Women Senior Open Cat 3/4,10,115708,Kym,Perfetto,,,475755,468.52,535.79235,
Women Senior Open Cat 3/4,11,127335,Denise,Carroll,Moment Bicycles,,496383,567.56,550,
Women Senior Open Cat 3/4,12,92209,Ginger,Boyd,,,425153,582.91,564.20765,
Women Senior Open Cat 3/4,13,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,,365429,533.15,578.4153,
Women Senior Open Cat 3/4,14,131104,Jennifer,Savoy,Serious Cycling,,498001,637.28379473376,592.62295,
Women Senior Open Cat 3/4,15,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,649.96,606.8306,
Women Senior Open Cat 3/4,16,128809,Ondine,Izuno,,,498312,599.66,621.03825,
Women Senior Open Cat 3/4,17,136259,Jessy,Rae whitehead,,,456755,550,635.2459,
Women Senior Open Cat 3/4,18,98274,Ashely,Lopez,GBS Racing,,434645,623.89,649.45355,
Women Senior Open Cat 3/4,19,127339,Lynda,Fritsche,B4T9 Women's CyclingTeam,,494941,670.14439036918,663.6612,
Women Senior Open Cat 3/4,20,125250,Elena,Haro,,,278111,617.64208301967,677.86885,
Women Senior Open Cat 3/4,21,133255,Leslie,Kaplan,,,503538,613.8024925824,692.0765,
Women Senior Open Cat 3/4,DNF,129125,Sarah,Bartlett,,,498732,593.3,720.4918,
