Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Pro/Cat 1/2  ,37,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,276.4,244.44985294118,
 Pro/Cat 1/2  ,38,4860,Garrett,Olsen,Team Skyline,,290847,249.5,246.04119607843,
 Pro/Cat 1/2  ,39,8951,Matt,Green,UCI CT: Astellas Cycling Team,,399927,240.17,247.63253921569,
 Pro/Cat 1/2  ,40,11524,Chad,Hartley,Athlete Octane Cycling,,126996,209.82,249.22388235294,
 Pro/Cat 1/2  ,41,13833,Tyler,Brandt,BMW Development Team,,210604,236.82,250.8152254902,
 Pro/Cat 1/2  ,42,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,307.2,252.40656862745,
 Pro/Cat 1/2  ,43,6664,Dallas,Fowler,,,207074,265.99,253.99791176471,
 Pro/Cat 1/2  ,44,60774,Jesse,Collins-davies,LAPT CC,,291555,333.22,255.58925490196,
 Pro/Cat 1/2  ,45,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,,195652,229.75,257.18059803922,
 Pro/Cat 1/2  ,46,8528,Thomas,Barnett,Lupus Racing Team,,247838,268.32,258.77194117647,
 Pro/Cat 1/2  ,47,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,293.56,260.36328431373,
 Pro/Cat 1/2  ,48,29698,Spencer,Oswald,ISCorp Cycling/NCSF,,231748,282.38,261.95462745098,
 Pro/Cat 1/2  ,49,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,272.43,263.54597058824,
 Pro/Cat 1/2  ,50,37474,Brian,Kaker,LAPT CC,,240194,247.41,265.13731372549,
 Pro/Cat 1/2  ,51,929,Sean,Mccarthy,JAM Fund / NCC,,278956,284.48,266.72865686275,
 Pro/Cat 1/2  ,52,16064,Mark,Shimahara,TEAM CLIF BAR Cycling,,32481,315.44,268.32,
 Pro/Cat 1/2  ,53,8271,Max,Thilen,D3DEVO,,279347,316.71,269.91134313725,
 Pro/Cat 1/2  ,54,66105,Camilo,Ulloa,,,432145,219.98,271.50268627451,
 Pro/Cat 1/2  ,55,47749,Corey,Davis,Starlight Custom Apparel,,336388,265.19,273.09402941176,
 Pro/Cat 1/2  ,56,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,290.12,274.68537254902,
 Pro/Cat 1/2  ,57,100878,Chris,Johnson *,SPY GIANT RIDE p/b MRI,,246447,150,276.27671568627,
 Pro/Cat 1/2  ,58,93768,Sebastian,Trillini,,,438158,250.82,277.86805882353,
 Pro/Cat 1/2  ,59,17208,Bryan,Larsen,BMW Development Team,,195204,236.25,279.45940196078,
 Pro/Cat 1/2  ,60,23664,Emile,Abraham,Predator Cycling,,222021,265.46,281.05074509804,
 Pro/Cat 1/2  ,61,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,,243476,345.67,282.64208823529,
 Pro/Cat 1/2  ,62,5793,Andrew,Baker,UCI CT: Astellas Cycling Team,,193830,294.54,284.23343137255,
 Pro/Cat 1/2  ,63,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,279.44,285.8247745098,
 Pro/Cat 1/2  ,64,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,234.46,287.41611764706,
 Pro/Cat 1/2  ,65,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,282.96,289.00746078431,
 Pro/Cat 1/2  ,66,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,321.54,290.59880392157,
 Pro/Cat 1/2  ,67,51268,Bryce,Young,Canyon Bicycles - Shimano,,274878,286.99,292.19014705882,
 Pro/Cat 1/2  ,68,98885,Armando,Cardenas,,,437828,319.22,293.78149019608,
 Pro/Cat 1/2  ,69,13807,Erik,Slack,Canyon Bicycles-Shimano,,208936,218.79,295.37283333333,
 Pro/Cat 1/2  ,70,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,328.64,296.96417647059,
 Pro/Cat 1/2  ,71,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,239.17,298.55551960784,
 Pro/Cat 1/2  ,72,22419,Matt,Schaupp,BMW Development Team,,311816,256.01,300.1468627451,
 Pro/Cat 1/2  ,73,33000,Colton,Barrett,Athlete Octane Cycling,,224589,255.65,301.73820588235,
 Pro/Cat 1/2  ,74,36789,Erik,Loberg,,,213434,281.73,303.32954901961,
 Pro/Cat 1/2  ,75,29466,Matthew,Bruner,Happy Tooth Racing,,304444,293.38,304.92089215686,
 Pro/Cat 1/2  ,76,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,306.67,306.51223529412,
 Pro/Cat 1/2  ,77,20103,Zachary,Felpel,Battley Harley-Davidson,,220467,236.98,308.10357843137,
 Pro/Cat 1/2  ,78,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,279.47,309.69492156863,
 Pro/Cat 1/2  ,79,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,331.47,311.28626470588,
 Pro/Cat 1/2  ,80,75768,Josh,Rovner,Lupus Racing Team,,369460,318.99,312.87760784314,
 Pro/Cat 1/2  ,81,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,280.94,314.46895098039,
 Pro/Cat 1/2  ,82,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,271.04,316.06029411765,
 Pro/Cat 1/2  ,83,100879,Pierre,Verot,,,434121,150,317.6516372549,
 Pro/Cat 1/2  ,84,75254,Gerd,Dekeijzer,,,386805,251.83,319.24298039216,
 Pro/Cat 1/2  ,85,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,309.66,320.83432352941,
 Pro/Cat 1/2  ,86,60518,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,307.24,322.42566666667,
 Pro/Cat 1/2  ,87,24924,Luke,Lukas,D3DEVO,,205779,291.57,324.01700980392,
 Pro/Cat 1/2  ,88,21229,Ben,Bertiger,BMW Development Team,,213564,259.68,325.60835294118,
 Pro/Cat 1/2  ,89,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,,234733,283.45,327.19969607843,
 Pro/Cat 1/2  ,90,23941,Dean,Haas,,,271420,258.75,328.79103921569,
 Pro/Cat 1/2  ,91,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,286.77,330.38238235294,
 Pro/Cat 1/2  ,92,39015,Zack,Lavergne,Dark Horse Racing,,309923,333.59,331.9737254902,
 Pro/Cat 1/2  ,93,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,333.1,333.56506862745,
 Pro/Cat 1/2  ,94,27125,Matt,Waite,Team Wheel & Sprocket,,206676,319,335.15641176471,
 Pro/Cat 1/2  ,95,53416,Raphael,Oliveira,OTR Racing,,364872,312.54,336.74775490196,
 Pro/Cat 1/2  ,96,32493,Matthew,Light,Racing For Riley,,277747,278.82,338.33909803922,
 Pro/Cat 1/2  ,97,32160,Antonio,Valenti,KS Energy Services / Team Wisconsin,,292580,317.95,339.93044117647,
 Pro/Cat 1/2  ,98,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,323.22,341.52178431373,
 Pro/Cat 1/2  ,99,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,309.15,343.11312745098,
 Pro/Cat 1/2  ,100,33361,Juan,Pimentel jr.,Foundation,,243357,296.24,344.70447058824,
 Pro/Cat 1/2  ,101,26894,Alanzo,Greaves,,,438981,291.73,346.29581372549,
 Pro/Cat 1/2  ,DNF,60407,Albertus,Rohling,,,150594,256.71,351.06984313725,
 Pro/Cat 1/2  ,102,37471,Adam,Mcclurg,LAPT CC,,222744,319.43,347.88715686275,
 Pro/Cat 1/2  ,DNF,41844,Ryan,Wei,OTR Racing,,328624,291.85,351.06984313725,
 Pro/Cat 1/2  ,DNF,34568,Emmanuel,Gagne,,,439076,307.56,351.06984313725,
 Pro/Cat 1/2  ,DNF,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,272.23,351.06984313725,
 Pro/Cat 1/2  ,DNF,5760,John,Delong,Starlight Custom Apparel,,61583,270.28,351.06984313725,
 Pro/Cat 1/2  ,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,259,351.06984313725,
 Pro/Cat 1/2  ,DNF,92098,Cristian,Saavedra,,,427811,284.34,351.06984313725,
 Pro/Cat 1/2  ,DNF,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,271.85,351.06984313725,
 Pro/Cat 1/2  ,DNF,41314,Dylan,Degan,,,238093,250.77,351.06984313725,
 Pro/Cat 1/2  ,DNF,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,270.76,351.06984313725,
 Pro/Cat 1/2  ,DQ,8664,Andrew,Dahlheim,Athlete Octane Cycling,,188572,221.47,349.4785,
Women Cat 3/4  ,1,82755,Angie,Sanabria,,,439180,417.31,383.76366666667,
Women Cat 3/4  ,2,49000,Tess,Senty,Vanderkitten VIP,,375627,440.49,390.19318518519,
Women Cat 3/4  ,3,47332,Mollie,Brewer,Vanderkitten VIP,,332976,427.8,396.6227037037,
Women Cat 3/4  ,4,13581,Rebeccah,Bieri,Early Bird Women's Racing,,435365,486.17,403.05222222222,
Women Cat 3/4  ,5,67059,Victoria,Kanizer,JET Cycling,,383001,493.2,409.48174074074,
Women Cat 3/4  ,6,100440,Angie,Gonzalez,,,439181,523.22,415.91125925926,
Women Cat 3/4  ,7,43834,Sara,Liebert,Early Bird Women's Racing,,315192,458.15,422.34077777778,
Women Cat 3/4  ,8,48855,Karin,Friberg,Synergy,,366761,497.19,428.7702962963,
Women Cat 3/4  ,9,82091,Mia,Cheeseman,Early Bird Women's Racing,,400119,487.69,435.19981481481,
Women Cat 3/4  ,10,63925,Heidi,Beck,Twin Six,,306581,481.26,441.62933333333,
Women Cat 3/4  ,11,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,466.33,448.05885185185,
Women Cat 3/4  ,12,82269,Hannah,Ross,Salt Lake City Cycling (SLCC),,406318,426.21,454.48837037037,
Women Cat 3/4  ,13,73614,Mayalisa,Holzman,Erik's Bike Club/Eriks Bike Shop,,396414,510.53,460.91788888889,
Women Cat 3/4  ,14,155334,Heidi,Hardrath,Early Bird Women's Racing,,314232,485.03,467.34740740741,
Women Cat 3/4  ,15,82714,Christine,Thornburg,PSIMET Racing,,406781,466.02,473.77692592593,
Women Cat 3/4  ,16,75310,Melanie,Beale,Fort Follies Cycling Team,,395130,455.49,480.20644444444,
Women Cat 3/4  ,17,34178,Alison,Brown,Taco Mamacita,,311965,457.94,486.63596296296,
Women Cat 3/4  ,18,63992,Jennifer,Skierka,ISCorp Cycling/NCSF,,376377,575.94,493.06548148148,
Women Cat 3/4  ,19,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,491.57,499.495,
Women Cat 3/4  ,20,246346,Ximena,Guzman,BFF Racing,,381235,501.8,505.92451851852,
Women Cat 3/4  ,21,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,597.2,512.35403703704,
Women Cat 3/4  ,22,82711,Diana,Palacios,,,407326,574.13,518.78355555556,
Women Cat 3/4  ,23,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,516.73,525.21307407407,
Women Cat 3/4  ,24,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,589.64,531.64259259259,
Women Cat 3/4  ,25,100441,Alisson,Gonzalez,,,439262,571.16,538.07211111111,
Women Cat 3/4  ,26,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,553.61,544.50162962963,
Women Cat 3/4  ,27,94924,Dana,Pavisich,BFF Racing,,429935,531.66,550.93114814815,
Women Cat 3/4  ,28,32977,Emma,Caughlin,Scarlet Fire presented by Matthews Bikes,,335006,460.77,557.36066666667,
Women Cat 3/4  ,29,99224,Amy,Plato,Twin Six,,211922,569.5,563.79018518519,
Women Cat 3/4  ,30,54022,Ramona,Kuna,Alberto's Sport,,211195,585.19,570.2197037037,
Women Cat 3/4  ,31,47331,Becky,Woodruff,,,366896,595.08,576.64922222222,
Women Cat 3/4  ,32,27358,Tara,Smith,Team Kyles Bike Shop,,389418,602.54,583.07874074074,
Women Cat 3/4  ,33,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,493.15,589.50825925926,
Women Cat 3/4  ,34,48850,Jennifer,Munley,First Internet Bank Cycling Team,,368597,543.1,595.93777777778,
Women Cat 3/4  ,35,47606,Victoria,Haney,AYC Junior Development Race Team,,365521,546.52,602.3672962963,
Women Cat 3/4  ,DNF,24310,Madeleine,Boutet,TWENTY16 Pro Cycling,,319940,449.18,615.22633333333,
Women Cat 3/4  ,36,47588,Madeleine,Haney,AYC Junior Development Race Team,,361133,597.41,608.79681481481,
Women Cat 3/4  ,DNF,16085,Tracy,Hogan,Sisterhood of Cycling,,246822,454.03,615.22633333333,
Women Cat 3/4  ,DNF,76156,Andrea,Devine,Half Acre Cycling,,298623,488.18,615.22633333333,
Women Cat 3/4  ,DNF,63846,Marnie,Pearsall,Hollander RDC,,314986,565.84,615.22633333333,
Women Cat 3/4  ,DNF,60555,Stephanie,Winner,LAPT CC,,370518,471.16,615.22633333333,
Women Cat 3/4  ,DNF,63869,Tara,Mccloskey,Magnus,,378157,549.65,615.22633333333,
Women Pro/Cat 1/2  ,1,45789,Mandy,Heintz,,,355078,388.55,273.48183333333,
Women Pro/Cat 1/2  ,2,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,,397657,323.59,278.43007936508,
Women Pro/Cat 1/2  ,3,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,385.79,283.37832539683,
Women Pro/Cat 1/2  ,4,117583,Tina,Pic,Fearless Femme p/b Pure Energy Cycling-Vie 13,,41951,250.65,288.32657142857,
Women Pro/Cat 1/2  ,5,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,255.85,293.27481746032,
Women Pro/Cat 1/2  ,6,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.78,298.22306349206,
Women Pro/Cat 1/2  ,7,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,296.09,303.17130952381,
Women Pro/Cat 1/2  ,8,68366,Diana,Penuela,,,439071,318.97,308.11955555556,
Women Pro/Cat 1/2  ,9,100420,Andreina,Rivera,,,439087,313.83,313.0678015873,
Women Pro/Cat 1/2  ,10,16224,Liza,Rachetto,Vanderkitten VIP,,145511,300.27,318.01604761905,
Women Pro/Cat 1/2  ,11,27032,Jeannie,Kuhajek,,,316598,376.41,322.96429365079,
Women Pro/Cat 1/2  ,12,100421,Yeny,Colmenares,,,439177,375.4,327.91253968254,
Women Pro/Cat 1/2  ,13,83769,Lauretta,Hanson,,,432214,336.39,332.86078571429,
Women Pro/Cat 1/2  ,14,100435,Gabby,Durrin,,,439223,394.59,337.80903174603,
Women Pro/Cat 1/2  ,15,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,358.83,342.75727777778,
Women Pro/Cat 1/2  ,16,31212,Ash,Duban,Guru Cycles p/b Haute Wheels Racing,,340314,371.14,347.70552380952,
Women Pro/Cat 1/2  ,17,34005,Allison,Arensman,PainPathways Cycling Team,,307916,372.92,352.65376984127,
Women Pro/Cat 1/2  ,18,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,350.46,357.60201587302,
Women Pro/Cat 1/2  ,19,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,378.38,362.55026190476,
Women Pro/Cat 1/2  ,20,20357,Kendall,Ryan,Team TIBCO II,,186919,272.66,367.49850793651,
Women Pro/Cat 1/2  ,21,9944,Tiffany,Pezzulo,,,89443,333.34,372.44675396825,
Women Pro/Cat 1/2  ,22,24216,Skylar,Schneider,UCI WPT: Team TIBCO/ To the Top,,300089,332.54,377.395,
Women Pro/Cat 1/2  ,23,100422,Monica,Mendez,,,439179,335.12,382.34324603175,
Women Pro/Cat 1/2  ,24,48844,Nicole,Mertz,ISCorp Cycling/NCSF,,367685,404.5,387.29149206349,
Women Pro/Cat 1/2  ,25,57515,Diedre,Ribbens,CAWES p/b Specialized,,276333,445.47,392.23973809524,
Women Pro/Cat 1/2  ,26,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,382.39,397.18798412698,
Women Pro/Cat 1/2  ,27,45272,Kaytie,Scott,LiVe Well p/b Bountiful Bicycle,,311329,424.29,402.13623015873,
Women Pro/Cat 1/2  ,28,1217,Meredith,Ehn,CAWES p/b Specialized,,142893,429.78,407.08447619048,
Women Pro/Cat 1/2  ,29,48849,Jennie,Zhu,St Paul Bicycle Racing Club,,343332,459.9,412.03272222222,
Women Pro/Cat 1/2  ,30,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,368.55,416.98096825397,
Women Pro/Cat 1/2  ,31,32505,Amanda,Schaap,Speed Merchants,,342042,443.28,421.92921428571,
Women Pro/Cat 1/2  ,32,8572,Erica,Allar,Colavita-Fine Cooking,,174914,274.28,426.87746031746,
Women Pro/Cat 1/2  ,33,61429,Angie,Johnson,Subway Cycling Team,,316384,485.86,431.82570634921,
Women Pro/Cat 1/2  ,34,100434,Danielle,Smith *,EGO p/b Sammy's Bikes,,411742,384.06447980226,436.77395238095,
Women Pro/Cat 1/2  ,35,7244,Sarah,Iepson,CAWES p/b Specialized,,254065,451.32,441.7221984127,
Women Pro/Cat 1/2  ,36,24304,Abigail,Aldridge,PCP Race Team,,273899,429.47,446.67044444444,
Women Pro/Cat 1/2  ,37,45903,Greta,Neimanas,TWENTY16 Pro Cycling,,223804,459.98,451.61869047619,
Women Pro/Cat 1/2  ,38,45098,Chelsea,Smith,Team Endurance 360,,361780,448.52,456.56693650794,
Women Pro/Cat 1/2  ,39,60053,Hayley,Giddens,ISCorp Cycling/NCSF,,380901,463.05,461.51518253968,
Women Pro/Cat 1/2  ,40,76629,Lexie,Millard,ISCorp Cycling/NCSF,,360232,425.33,466.46342857143,
Women Pro/Cat 1/2  ,41,24232,Stephanie,Cucaz,PCP Race Team,,288099,436.86,471.41167460317,
Women Pro/Cat 1/2  ,42,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,436.05,476.35992063492,
