Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4,43,72483,Kyle,Hornbeck,Flagstaff Cycling,,349532,457.2012987013,454.57598657211,
Men cat 4,44,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,,335234,452.34,456.78032648388,
Men cat 4,45,54629,Carlos,Armendariz,Team El Paso /Team El Paso,,376622,485.4408202696,458.98466639565,
Men cat 4,46,45226,Chuck,Bruni,Absolute Bikes Team,,288078,400,461.18900630741,
Men cat 4,47,42322,Brian,Tedder,Summit Velo,,361442,505.60507885376,463.39334621918,
Men cat 4,48,58334,Dave,Peterson,FASTER Performance Center,,222074,371.65217148509,465.59768613094,
Men cat 4,49,20977,Robert,Jones,02 Modern Fitness,,292405,422.4773084305,467.80202604271,
Men cat 4,50,43021,Kenny,Anderson,Landis/Trek/White Mountain Road Club,,366990,474.10782491939,470.00636595448,
Men cat 4,51,43019,Chris,Magras,Team Winded,,367035,444.82905481392,472.21070586624,
Men cat 4,52,42271,Christian,Mathews,El Grupo Youth Cycling Club,,284799,474.98905824362,474.41504577801,
Men cat 4,53,30099,Michael,Simmons,FASTER Performance Center,,288546,421.12,476.61938568978,
Men cat 4,54,2606,David,Prugh,Corning/NoTubes Race Team/Crystal City Cycling,,261855,428.64141666667,478.82372560154,
Men cat 4,55,43868,Tom,Zega,02 Modern Fitness,,98861,478.62987344454,481.02806551331,
Men cat 4,56,42734,Randy,Sookoo,Tolero Racing,,309749,530.39986504647,483.23240542507,
Men cat 4,57,72209,Richard,Hutton,Summit Velo,,256865,346.64822253892,485.43674533684,
Men cat 4,58,21302,Daniel,Martin,Arizona Cycling Racing Team Inc.,,179386,445.1611551865,487.64108524861,
Men cat 4,59,42220,Derek,Rich,Landis/Trek/White Mountain Road Club,,307417,490.78,489.84542516037,
Men cat 5,1,71994,Zackery,Sosnowski,Moment Cycle Sport,,349650,464.78191489362,414.92709810875,
Men cat 5,2,76589,Mariano,Caceres,Team El Paso,,392410,500,422.66099828068,
Men cat 5,3,72499,Robert,Lee,02 Modern Fitness,,366295,453.88005555556,430.39489845261,
Men cat 5,4,78222,Kenny,Withrow,,,276185,500,438.12879862454,
Men cat 5,5,42301,Kyle,Vanrenterghem,,,366683,499.66666666667,445.86269879648,
Men cat 5,6,75654,Timothy,Hayden,Tribe Multisport,,304156,500,453.59659896841,
Men cat 5,7,20728,Eric,Larson,TriSports Cycling/Eclipse Racing,,305646,460.4754660586,461.33049914034,
Men cat 5,8,63072,Zach,Marinella,Tribe Multisport,,380065,475.85942328531,469.06439931227,
Men cat 5,9,74386,Jeremy,Weiss,02 Modern Fitness,,397909,493.984375,476.7982994842,
Men cat 5,10,73222,Gabriel,Langbauer,YBC Racing/Yuma Bike Club,,378211,482,484.53219965614,
Men cat 5,11,72003,Francisco,Rivas,Catalyst Racing,,392656,509.64285714286,492.26609982807,
Men cat 5,12,73302,Michael,Bolinger,,,393960,565.625,500,
Men cat 5,13,78223,Buzz,Wright,,,395731,500,507.73390017193,
Men cat 5,14,57788,Antonio,Contreras,Suarez,,258741,489.85689245896,515.46780034386,
Men cat 5,15,44101,Steven,Lada,Catalyst Racing,,316524,506.87571207608,523.2017005158,
Men cat 5,16,78224,Stephen,Oddie,TriSports Cycling/Eclipse Racing,,392711,500,530.93560068773,
Men cat 5,17,42732,Joshua,Strauss,TriSports Cycling/Eclipse Racing,,325506,513.22507936508,538.66950085966,
Men cat 5,18,26845,Ryan,Hartman,TriSports Cycling/Eclipse Racing,,296476,551.08920555298,546.40340103159,
Men cat 5,19,77385,Trey,Duvall,Colavita Racing/Colavita Racing Inc.,,393735,500,554.13730120352,
Men cat 5,20,72236,Jeffrey,Huberty,,,392131,526.17013888889,561.87120137546,
Men cat 5,21,78225,Kevin,Lapp,,,310131,500,569.60510154739,
Men cat 5,22,72513,Alejandro,Larios,Team Winded,,394165,484.28938019717,577.33900171932,
Men cat 5,23,78226,Calvin,Dart,,,399295,500,585.07290189125,
Men cat 5 masters 40+,1,42316,Lonnie,Poarch,,,366347,462.32355075649,385.99167271434,
Men cat 5 masters 40+,2,78215,Mike,Ciasca,,,396711,450,395.19274452445,
Men cat 5 masters 40+,3,42685,Jesus,Adrian,Southwest Hand Cycling Team,,303836,450,404.39381633456,
Men cat 5 masters 40+,4,50644,Craig,Croxton,Summit Velo,,365663,485.58667662763,413.59488814467,
Men cat 5 masters 40+,5,78218,Steve,Davenport,Team Rhino,,276284,450,422.79595995478,
Men cat 5 masters 40+,6,73298,Matthew,Teusink,FASTER Performance Center,,84635,519.64488636364,431.99703176489,
Men cat 5 masters 40+,7,78217,Jimmy,Davisjr,,,400167,450,441.19810357499,
Men cat 5 masters 40+,8,74385,Damion,Alexander,,,400225,483.75,450.3991753851,
Men cat 5 masters 40+,9,45103,Jeff,Plant,,,368164,542,459.60024719521,
Men cat 5 masters 40+,10,72249,Keith,Gonzalez,Tachycardia Racing,,392479,398.18697247901,468.80131900532,
Men cat 5 masters 40+,11,78216,Alexander,Mlawsky,Team Rhino,,276558,450,478.00239081543,
Men cat 5 masters 40+,12,50585,Dean,Marvin,Summit Velo,,57244,491.47445263485,487.20346262554,
Men cat 5 masters 40+,13,72233,John,Paitel,Procon Cycling,,332744,515.20462962963,496.40453443565,
Men cat 5 masters 40+,14,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,,335546,500.33333333333,505.60560624576,
Men cat 5 masters 40+,15,78220,Chuck,Helmke,El Grupo Youth Cycling Club,,400195,450,514.80667805587,
Men cat 5 masters 40+,16,72930,Donald,Laury,,,107168,512,524.00774986598,
Men cat 5 masters 40+,17,72251,David,Freitag,Tachycardia Racing,,393778,425.96475025679,533.20882167609,
Men cat 5 masters 40+,18,78219,Travis,Habrock,Team Horizon Cycling,,388701,450,542.4098934862,
Men cat 5 masters 40+,19,42702,Donald,Lightner,Rapha Condor Cycling Club,,360851,478.00239081543,551.61096529631,
Men cat 5 masters 40+,20,73223,Richard,Finbow,,,394254,524,560.81203710642,
Men cat 5 masters 40+,21,52684,Brian,Potter,Tolero Masters Racing,,362325,510.33503808026,570.01310891652,
Men pro/1,1,3285,Rafael,Meran,CRCA/Foundation,,380705,172.28,141.15695692429,
Men pro/1,2,20453,Travis,Mccabe,Elbowz Racing,,268330,180.54,142.82362359095,
Men pro/1,3,78212,Chris,Keiek,Jelly Belly,,397972,100,144.49029025762,
Men pro/1,4,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,,65819,185.97,146.15695692429,
Men pro/1,5,45551,Hector,Rangel,P&S-Specialized,,388131,145.38102443866,147.82362359095,
Men pro/1,6,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,279095,325.79,149.49029025762,
Men pro/1,7,73318,Louis,Davila,Jelly Belly p/b Kenda,,397978,158.19976771482,151.15695692429,
Men pro/1,8,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,197.48,152.82362359095,
Men pro/1,9,8622,Michael,Dziedzic,Landis/Trek/White Mountain Road Club,,253798,234.61,154.49029025762,
Men pro/1,10,4571,Euris,Vidal,CRCA/Foundation,,380704,164.91,156.15695692429,
Men pro/1,11,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,179.13,157.82362359095,
Men pro/1,12,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,201.52,159.49029025762,
Men pro/1,13,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,135475,160.47277626296,161.15695692429,
Men pro/1,14,74378,Juan,Magallanes,P&S-Specialized,,398630,100,162.82362359095,
Men pro/1,15,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,193.81041673411,164.49029025762,
Men pro/1,16,7264,Clay,Murfet,Team SmartStop p/b Mountain Kha/Premier Sports Gro,,247737,171.11,166.15695692429,
Men pro/1,17,969,Jesse,Keough,Foundation/Century Road Club Assoc,,229606,205.64,167.82362359095,
Men pro/1,18,73707,Alexander,Ray,ISCorp,,396475,181.02,169.49029025762,
Men pro/1,19,42228,George,Cyrus,White Mountain Road Club,,324344,204.79,171.15695692429,
Men pro/1,20,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,177.06,172.82362359095,
Men pro/1,21,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,213.79,174.49029025762,
Men pro/1,22,54691,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,155.31,176.15695692429,
Men pro/1,23,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,192.13236646759,177.82362359095,
Men pro/1,24,9468,Thomas,Jondall,Landis/Trek/White Mountain Road Club,,243091,222.13,179.49029025762,
Men pro/1,25,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies,,83014,184.57,181.15695692429,
Men pro/1,26,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,162.53,182.82362359095,
Men pro/1,27,9460,Anton,Varabei,JetFuel Coffee/ Norco Bicycles,,356904,185.55,184.49029025762,
Men pro/1,28,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,,278956,195.89,186.15695692429,
Men pro/1,29,6683,Chris,Aten,Landis/Trek/White Mountain Road Club,,234254,208.09661985771,187.82362359095,
Men pro/1,30,45107,Rene,Corella,Stage 17-Cyclance,,180765,182.6955784873,189.49029025762,
Men pro/1,31,22339,Jonathan,Lee,Red Peloton,,217858,253.78133077128,191.15695692429,
Men pro/1,32,20282,Paul,Thomas,Landis/Trek/White Mountain Road Club,,87933,214.58,192.82362359095,
Men pro/1,33,60077,Michael,Woell,Freewheel Bike,,227850,198.69,194.49029025762,
Men pro/1,34,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,,396011,100,196.15695692429,
Men pro/1,35,45120,Charles,'mac' cassin,Gateway Harley-Davidson,,287030,186.97,197.82362359095,
Men pro/1,36,37228,Aaron,Pool,Team Rio Grande,,172553,206.84731581197,199.49029025762,
Men pro/1,37,42198,Steven,Muhle,Athlete Octane,,55670,282.05835442903,201.15695692429,
Men pro/1,38,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,219.53,202.82362359095,
Men pro/1,39,30279,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,169.07,204.49029025762,
Men pro/1,40,45557,Sergio,Escutia,Mexico,,398447,193.83452630094,206.15695692429,
Men pro/1,41,24409,William,Zellmer,Gateway Harley-Davidson,,225407,223.02,207.82362359095,
Men pro/1,42,4334,Nick,Bax,Team Rio Grande,,193457,185.97,209.49029025762,
Men pro/1,43,21585,Kevin,Black,OCTTO-Cervelo,,263038,217.8,211.15695692429,
Men pro/1,44,3043,Derrek,Ivey,Derrek Ivey,,356834,202.78858301561,212.82362359095,
Men pro/1,45,52611,Yuri,Hrycaj,Jetfuel Coffee/Norco Bicycles,,400215,196.8,214.49029025762,
Men pro/1,46,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,,238311,216.23,216.15695692429,
Men pro/1,47,4342,Jared,Gilyard,White Mountain Road Club,,226665,162.49,217.82362359095,
Men pro/1,48,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,176.16616172405,219.49029025762,
Men pro/1,49,5767,Scott,Tietzel,Team Rio Grande,,143903,164.6143254359,221.15695692429,
Men pro/1,50,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,,222542,184.06330811528,222.82362359095,
Men pro/1,51,1416,Alejandro,Guzman,Foundation/Century Road Club Assoc,,238008,233.67583209534,224.49029025762,
Men pro/1,52,42195,Nicholaus,Schreiber,Landis/Trek/White Mountain Road Club,,93359,227.99385927672,226.15695692429,
Men pro/1,53,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,232977,208.78220346158,227.82362359095,
Men pro/1,54,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,60077,172.14,229.49029025762,
Men pro/1,55,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,,400302,153.98324737056,231.15695692429,
Men pro/1,56,324,Nicholas,Keough,Foundation/Century Road Club Assoc,,203439,227.3467681003,232.82362359095,
Men pro/1,57,50667,David,Salomon,P&S-Specialized,,399191,100,234.49029025762,
Men pro/1,58,50668,Rafael,Escarcega,P&S-Specialized,,399846,100,236.15695692429,
Men pro/1,59,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,290.44,237.82362359095,
Men pro/1,60,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,216.45,239.49029025762,
Women cat 1/2/3/4 juniors 10-12,1,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women cat 1/2/3/4 juniors 13-14,1,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,487.85378848034,
Women cat 1/2/3/4 juniors 13-14,2,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,497.64600526758,549.37462948693,
Women cat 1/2/3/4 juniors 13-14,3,53417,Mckenzie,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,365513,669.71328966689,610.89547049352,
Women cat 1/2/3/4 juniors 13-14,4,72129,Kylan,Mcdonald,Celo Pacific,,364908,675.11933333333,672.41631150011,
Women cat 1/2/3/4 juniors 13-14,5,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,,395295,700,733.9371525067,
Women cat 1/2/3/4 juniors 13-14,6,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,700,795.45799351329,
Women cat 1/2/3/4 juniors 15-16,1,72941,Maya,Collier,El Grupo Youth Cycling Club,,395291,,,
Women cat 1/2/3/4 juniors 17-18,1,42187,Lizzy,Caputo,El Grupo Youth Cycling Club,,305597,,,
Women cat 1/2/3/4 masters 35+,1,20807,Deborah,Leedalebrown,Equipe Vitesse,,311128,,,
Women cat 1/2/3/4 masters 35+,2,54613,Joanna,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,305676,,,
Women cat 1/2/3/4 masters 45+,1,58960,Emily,Kellagher,Boulder Running Company Cycling Team,,395568,,,
Women cat 1/2/3/4 masters 45+,2,15715,Marja,Nousiainen,,,203255,,,
Women cat 1/2/3/4 masters 55+,1,43847,Christina,Maddox,Team Headstrong,,273819,576.32091380407,560.99914755467,
Women cat 1/2/3/4 masters 55+,2,73310,Carol,Chester,Bicisport,,397534,625.32513467486,573.49914755467,
Women cat 1/2/3/4 masters 55+,3,42189,Candace,Porter,Summit Velo,,334730,668.35111003664,585.99914755467,
Women cat 1/2/3/4 masters 55+,4,67480,Pam,Alexander,DNA Cycling-UT,,384781,470.23659731969,598.49914755467,
Women cat 1/2/3/4 masters 55+,5,78221,Deborah,Wheeler,DNA Cycling Race Team/DNA Cycling-UT,,386147,600,610.99914755467,
Women cat 1/2/3/4 masters 55+,6,56995,Kristine,Johnson,DNA Cycling Race Team/DNA Cycling-UT,,190484,589.87,623.49914755467,
Women cat 1/2/3/4 masters 55+,7,72222,Lynn,Myers,Sabino Cycles Racing,,385049,582.59316284987,635.99914755467,
Women cat 1/2/3/4 masters 55+,8,43155,Leeann,Land,Strada Racing Club /Strada Racing Club,,354858,593.02688888889,648.49914755467,
Women cat 1/2/3/4 masters 65+,1,50681,Melinda,Berge,,,252799,,,
Women cat 1/2/3/4 masters 65+,2,24517,Jo,Johnson,Team TBB/Deep Blue,,207376,,,
Women cat 3,1,71438,Erin,Gunn,Catalyst Racing,,382681,442.6645798954,418.69498530093,
Women cat 3,2,76585,Sarah,Lough,New Mexico Spokette Racing Team,,276590,500,425.90772399713,
Women cat 3,3,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,552.06260036323,433.12046269333,
Women cat 3,4,45089,Lisa,Job,Vegas Women's Racing/Every Kid A Bike,,364646,461.32,440.33320138953,
Women cat 3,5,42281,Jane,Berger,C4 Cycling,,164775,516.42700694444,447.54594008573,
Women cat 3,6,38468,Angela,Patterson,Michelob Ultra - La Grange +21/Velo Club LaGrange,,180041,452.93,454.75867878193,
Women cat 3,7,42379,Meredith,Caccesemcconvill,CapoVW Webcor/Sisterhood of Cycling,,305789,477.02378974107,461.97141747813,
Women cat 3,8,42153,Linnea,Herbertson,TriSports Cycling/Eclipse Racing,,311466,479.99,469.18415617434,
Women cat 3,9,32641,Elizabeth,Martin,Team Indiebike,,290104,394.63605063492,476.39689487054,
Women cat 3,10,56109,Val,Valle,NM Spokettes Race Team/New Mexico Spokette Racing ,,256608,444.79502002196,483.60963356674,
Women cat 3,11,43120,Tricia,Jones,Two-Wheel Jones Racing,,303081,499.47629166667,490.82237226294,
Women cat 3,12,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,440.63203734597,498.03511095914,
Women cat 3,13,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,,264418,468.35072795165,505.24784965534,
Women cat 3,14,42156,Rachel,Alter,,,305291,509.79716666667,512.46058835154,
Women cat 3,15,38471,Kimberly,Tom,CapoVW Webcor/Sisterhood of Cycling,,291973,475.77,519.67332704775,
Women cat 3,16,43121,Heidi,Melendez,White Mountain Road Club,,360643,487.63158253711,526.88606574395,
Women cat 4,1,71440,Jacqueline,Dunn,Catalyst Racing,,386673,561.84,463.45568737942,
Women cat 4,2,41976,Jennifer,Stokes,Catalyst Racing,,366240,582.75127217038,479.72568005167,
Women cat 4,3,69752,Anna,Mumford,Dave Jordan Racing/Century Road Club Assoc,,384754,451.10290611567,495.99567272393,
Women cat 4,4,63066,Alexis,Gannis,Curbside Cyclery Racing Team,,376681,550.15431304654,512.26566539618,
Women cat 4,5,72200,Stefanie,Sichler,Arizona State University,,393246,523.73164241024,528.53565806843,
Women cat 4,6,60166,Ellen,Wright,Team Rio Grande,,363725,492.84,544.80565074068,
Women cat 4,7,54854,Trisha,Coffman,Jobing.com Women's Racing/Tribe Racing,,367050,571.94,561.07564341294,
Women cat 4,8,42154,Hannah,Budinoff,,,370900,539.61737148914,577.34563608519,
Women cat 4,9,43840,Catherine,Ross,Sabino Cycles Racing,,317020,600,593.61562875744,
Women cat 4,10,42712,Diane,Hartman,TriSports Cycling/Eclipse Racing,,365041,656.75471695299,609.88562142969,
Women cat 4,11,41234,Melissa,Sotelo,Landis/Trek/White Mountain Road Club,,308559,653.64,626.15561410194,
Women cat 4,12,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,600,642.4256067742,
Women cat 4,13,72474,Sarah,Muench,Landis/Trek/White Mountain Road Club,,392098,601.58199224421,658.69559944645,
Women cat 4,14,42399,Alyssa,Halcomb,Catalyst Racing,,365549,600,674.9655921187,
Women pro/1/2,1,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,305.52,290.02,
Women pro/1/2,2,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon Corp/C4 Cycling,,225342,383.29,299.7125,
Women pro/1/2,3,42184,Caitlin,Laroche,SPY GIANT RIDE,,366797,386.81,309.405,
Women pro/1/2,4,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore/FCS Cycling,,279796,334.79,319.0975,
Women pro/1/2,5,13859,Marilyn,Mcdonald,White Mountain Cycling club,,386,302.82338332916,328.79,
Women pro/1/2,6,1091,Julie,Marceau,Independent,,379437,405.54,338.4825,
Women pro/1/2,7,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,472.61870182292,348.175,
Women pro/1/2,8,13860,Alisha,Welsh,Sabino Cycles Racing,,276369,364.42261594334,357.8675,
Women pro/1/2,9,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,,345588,429.62,367.56,
Women pro/1/2,10,45163,Julie,Cutts,Michelob Ultra - La Grange +21/Velo Club LaGrange,,236645,377.66,377.2525,
Women pro/1/2,11,25108,Chloe,Black,Sabino Cycles Racing,,239348,400.12873131313,386.945,
Women pro/1/2,12,33283,Nicole,Mitchell,Winner's Edge,,399658,376.13,396.6375,
Women pro/1/2,13,10746,Lindsay,Fox,Jobing.com Women's Racing/Tribe Racing,,293037,360.33,406.33,
Women pro/1/2,14,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21/Velo Club LaGrange,,230267,456.17,416.0225,
Women pro/1/2,15,58309,Dana,Shinn,GS Boulder/Studio 1 Dental/Organic India,,333302,387.08,425.715,
Women pro/1/2,16,23070,Kristen,Hetzel,TriSports Cycling/Eclipse Racing,,239691,419.63673434209,435.4075,
Women pro/1/2,17,66927,Kael,Deverell,GSD Gestion Kallisto Specialized,,399984,424.99151564644,445.1,
Women pro/1/2,18,6605,Judy,Jenkins,Landis/Trek/White Mountain Road Club,,263876,428.51435323807,454.7925,
Women pro/1/2,19,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore/FCS Cycling,,221594,349.63,464.485,
Women pro/1/2,20,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas/Wicked Cyc,,238539,417.32566972328,474.1775,
