First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesse,Aldape,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,11,38,296.19882897482,
Shaun,Moffett,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,19,35,290.30655256144,
Victor,Williams,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,33,66,447.33404545455,
Aaron,Nelson,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,24,49,345.26135416667,
Shaun,Moffett,Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,44,56,254.14516503139,
Shaun,Moffett,Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,28,72,207.8714131331,
Jesse,Aldape,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,20,45,336.35722126713,
David,Soflin,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,19,19,475.3964512208,
Jesse,Aldape,Houston Grand Crit,2012-05-6,Men Cat 3  ,2,60,274.11521384657,
John,Dunn,Houston Grand Crit,2012-05-6,Men Cat 4  ,5,53,343.19871828012,
Felipe,Nava,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,3,25,266.32557515295,
Aaron,Nelson,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,21,25,375.89953987764,
Jesse,Aldape,Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,24,25,394.16186733175,
Israel,Gonzalez,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,16,24,418.40845565094,
Leroy,Mendoza,Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,19,24,436.81691130187,
Ronald,Medlock,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,23,41,435.76765648118,
Jesse,Aldape,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,12,37,292.27205374824,
Felipe,Nava,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,18,37,312.73667488694,
Aaron,Nelson,Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,31,37,357.07668735413,
John,Dunn,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,1,24,322.15292551656,
Leroy,Mendoza,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,11,24,392.45703520514,
Christopher,Trevino,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,15,24,420.57867908057,
Israel,Gonzalez,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,21,24,462.76114489372,
Ronald,Medlock,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,17,41,436.5,
Felipe,Nava,Ronde Von Manda,2012-03-25,Men Cat 3  ,8,40,272.5,
Ronald,Medlock,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,6,43,398.57142857143,
Leroy,Mendoza,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,20,43,443.57142857143,
Israel,Gonzalez,Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,26,43,462.85714285714,
Jesse,Aldape,Ronde Von Manor,2012-03-24,Men Cat 3  ,3,41,260,
Felipe,Nava,Ronde Von Manor,2012-03-24,Men Cat 3  ,4,41,262.5,
Ronald,Medlock,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,14,39,428.68421052632,
Leroy,Mendoza,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,21,39,453.55263157895,
Israel,Gonzalez,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,33,39,496.18421052632,
Ronald,Medlock,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,5,50,393.3,
Israel,Gonzalez,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,25,50,447.3,
Leroy,Mendoza,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,29,50,458.1,
Israel,Gonzalez,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,37,50,479.7,
Leroy,Mendoza,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,38,50,482.4,
Ronald,Medlock,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,42,50,493.2,
Felipe,Nava,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,66,72,260.27777777778,
John,Dunn,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,26,48,352.1875,
Felipe,Nava,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,28,48,356.5625,
Aaron,Nelson,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,34,48,369.6875,
Michael,Miller,Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,45,48,393.75,
Ronald,Medlock,Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,24,37,468.75,
Jesse,Aldape,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,12,36,285.55555555556,
Ronald,Medlock,Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,21,36,310.55555555556,
Bill,Cocanour,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,24,36,433.81273148148,
Felipe,Nava,Pace Bend Road Race,2012-02-26,Men Cat 3  ,10,61,,
Felipe,Nava,Walburg Classic,2012-02-25,Men Cat 3  ,12,68,268.55585283461,
Jesse,Aldape,Walburg Classic,2012-02-25,Men Cat 3  ,29,68,293.55585283461,
John,Dunn,Walburg Classic,2012-02-25,Men Cat 4  ,7,77,349.47368421053,
Christopher,Trevino,Walburg Classic,2012-02-25,Men Cat 4  ,16,77,363.68421052632,
Ronald,Medlock,Walburg Classic,2012-02-25,Men Cat 4  ,44,77,407.89473684211,
Leroy,Mendoza,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,31,57,454.82142857143,
Matthew,Strange,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4/5 Junior 10-18,5,5,,
Aaron,Nelson,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,28,33,339.375,
Jesse,Aldape,Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,32,33,351.875,
Leroy,Mendoza,Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,33,44,427.27272727273,
Matthew,Strange,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4/5 Junior 10-18,10,13,483.75,
Jesse,Aldape,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,5,43,264.52380952381,
Felipe,Nava,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,13,43,283.57142857143,
Aaron,Nelson,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,37,43,340.71428571429,
Abel,Gonzales,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,8,50,356.8,
Israel,Gonzalez,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,26,50,400,
Ronald,Medlock,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,31,50,412,
Leroy,Mendoza,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,35,50,421.6,
Shaun,Moffett,Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,73,75,231.28305442499,
Aaron,Nelson,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,34,48,323.75,
Jesse,Aldape,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,37,48,330,
Felipe,Nava,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,43,48,342.5,
Abel,Gonzales,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,28,49,407.5,
Israel,Gonzalez,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,31,49,415,
Leroy,Mendoza,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,39,49,435,
Ronald,Medlock,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,45,49,450,
Jesse,Aldape,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,18,63,326.29032258065,
Aaron,Nelson,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,24,63,336.45161290323,
Israel,Gonzalez,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,52,63,383.87096774194,
Leroy,Mendoza,Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,61,63,399.11290322581,
