First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lara,Marek,New Bethlehem Criterium,2011-06-18,women 4,3,5,,
Sara,Brams-miller,New Bethlehem Criterium,2011-06-18,women 4,4,5,,
Dana,Hanchin,New Bethlehem Criterium,2011-06-18,Cat 35+ Women,3,10,398.50814445341,
Jennifer,Rhodes,New Bethlehem Criterium,2011-06-18,Cat 35+ Women,6,10,469.93,
Beth,Fayant,New Bethlehem Criterium,2011-06-18,Cat 35+ Women,7,10,493.7372851822,
Dana,Hanchin,New Bethlehem Criterium,2011-06-18,Women Open,12,15,506.69035310336,
Julie,Wright,Tour of Mt Nebo,2011-06-11,Women Cat 4,6,7,661.68302164546,
Beth,Fayant,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,11,19,610,
Jody,Twer,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 1-2-3,11,14,501.78386297683,
Jennifer,Rhodes,The Watermelon Criterium,2011-06-4,Women Open,15,17,564.97321583559,
Claire,Swarts,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,9,30,420.28211538462,
Jody,Twer,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,14,30,466.83,
Barbara,Statton,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,16,30,485.44915384615,
Jennifer,Rhodes,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,18,30,504.06830769231,
Beth,Fayant,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,21,30,541.30661538462,
Lara,Marek,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,23,30,541.30661538462,
Doreen,Crowle,Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,26,30,573.89013461538,
Jennifer,Rhodes,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,4,20,412.36009613838,
Sally,Poliwoda,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,12,20,463.2824176385,
Dana,Hanchin,Bike Jam/Kelly Cup,2011-05-28,Women 3   ,16,20,491.92622348231,
Barbara,Statton,Bike Jam/Kelly Cup,2011-05-28,Women 4   ,3,15,518.28800508499,
Sara,Brams-miller,Bike Jam/Kelly Cup,2011-05-28,Women 4   ,9,15,616.342398983,
Judi,Rivera,Bike Jam/Kelly Cup,2011-05-28,Women 4   ,15,15,714.39679288102,
Dana,Hanchin,Dan Spencer Memorial,2011-05-21,Women 35+,2,8,386.39851838823,
Beth,Fayant,Dan Spencer Memorial,2011-05-21,Women 35+,6,8,467.96947644207,
Jody,Twer,Dan Spencer Memorial,2011-05-21,Women 35+,7,8,488.36221595554,
Dana,Hanchin,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,4,38,417.52182035738,
Lisa,Bowerman,Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,24,38,531.28245389279,
Dana,Hanchin,Poolesville Road Race,2011-05-14,Women 3/4,2,23,394.71320612538,
Jody,Twer,Tek Park Circuit Race,2011-05-8,Women 1/2/3,16,18,469.08855555556,
Dana,Hanchin,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,4,33,385.23785415887,
Lindsey,Knast,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,10,33,438.20499839324,
Lisa,Bowerman,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,23,33,566.20893029296,
Sally,Poliwoda,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,25,33,566.20893029296,
Jennifer,Rhodes,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,30,33,566.20893029296,
Lara,Marek,Turkey Hill Country Classic,2011-05-7,Women Category3/4   ,31,33,566.20893029296,
Dana,Hanchin,The Bunny Hop 2011,2011-05-1,Senior Women/Cat 3 Women,9,26,403.92816017252,
Lara,Marek,Steel City Showdown,2011-04-17,Women Cat4   ,15,17,698.3125,
Barbara,Statton,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,5,39,516.00944385965,
Judi,Rivera,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,15,39,572.00314795322,
Beth,Fayant,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,21,39,597.20031479532,
Dana,Hanchin,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,32,38,457.81626315789,
Lisa,Bowerman,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,37,38,457.81626315789,
Dana,Hanchin,Philadelphia Naval Yard Criterium,2011-04-10,Women 1/2/3,11,27,389.90451634615,
Barbara,Statton,Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,7,13,600,
Lara,Marek,Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,8,13,618.65783333333,
Judi,Rivera,Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,9,13,637.31566666667,
Claire,Swarts,Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,10,13,655.9735,
Hannah,Vanderlan,Philadelphia Naval Yard Criterium,2011-04-10,Women Category 4,11,13,674.63133333333,
Sara,Brams-miller,Tour of the Battenkill,2011-04-10,Women Cat 4 (u35)                                 ,27,52,675.389671875,
Dana,Hanchin,Fulton Road Race,2011-04-9,Women Category 1/2/3/4   ,12,16,462.18697447917,
Jennifer,Rhodes,Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,12,17,593.40812604167,
Claire,Swarts,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,2,19,693.33333333333,
Bonni,Schervone,Deep Blue Time Trial #2,2010-09-5,Women 4   ,4,8,587.40258759033,
Rebecca,Chan,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,9,19,410.71908385882,
Lisa,Bowerman,Chester County Criterium,2010-08-22,Women 3/4   ,2,13,423.71055555556,
Rebecca,Chan,Chester County Criterium,2010-08-22,Women 3/4   ,4,13,461.41033333333,
Jennifer,Rhodes,Chester County Criterium,2010-08-22,Women 3/4   ,8,13,536.80988888889,
Lisa,Bowerman,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,9,22,,
Jocelyn,Ruiz,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,13,22,,
Lara,Marek,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,18,22,,
Sara,Brams-miller,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,19,22,,
Julie,Wright,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,21,22,,
Judi,Rivera,Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,22,22,,
Dana,Hanchin,Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,13,25,,
Jody,Twer,Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,25,25,,
Dana,Hanchin,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,11,21,420.62272063457,
Jody,Twer,Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,20,21,510.6854212947,
Lisa,Bowerman,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,7,20,529.25783244434,
Jocelyn,Ruiz,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,12,20,598.99956607472,
Lara,Marek,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,16,20,682.68964643117,
Sara,Brams-miller,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,17,20,682.68964643117,
Julie,Wright,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,19,20,682.68964643117,
Gail,Towsley,Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,20,20,682.68964643117,
Liz,Feeney,Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 45+,2,10,,
Dana,Hanchin,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,14,30,402.32577777778,
Jody,Twer,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,23,30,464.57977777778,
Lisa,Bowerman,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,8,24,512.99286772162,
Jocelyn,Ruiz,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,13,24,574.95925722767,
Julie,Wright,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,14,24,587.35253512887,
Sara,Brams-miller,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,17,24,661.71220253613,
Judi,Rivera,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,20,24,661.71220253613,
Lara,Marek,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,21,24,661.71220253613,
Gail,Towsley,Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,24,24,661.71220253613,
Dana,Hanchin,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,12,30,386.83088732383,
Jody,Twer,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,26,30,500.48816988536,
Lisa,Bowerman,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,12,24,573.4233711239,
Jocelyn,Ruiz,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,13,24,582.97569848017,
Judi,Rivera,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,14,24,592.52802583645,
Lara,Marek,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,16,24,611.632680549,
Sara,Brams-miller,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,19,24,640.28966261782,
Julie,Wright,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,21,24,659.39431733037,
Gail,Towsley,Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,23,24,678.49897204292,
Lara,Marek,DeSales Criterium,2010-08-8,Women Category 4   ,2,13,487.82194444444,
Jocelyn,Ruiz,DeSales Criterium,2010-08-8,Women Category 4   ,5,13,555.12877777778,
Barbara,Statton,DeSales Criterium,2010-08-8,Women Category 4   ,6,13,577.56438888889,
Beth,Fayant,DeSales Criterium,2010-08-8,Women Category 4   ,7,13,600,
Sarah,Mcallister,DeSales Criterium,2010-08-8,Women Category 4   ,10,13,667.30683333333,
Dee,Anne gavlick,DeSales Criterium,2010-08-8,Women Category 4   ,11,13,689.74244444444,
Sally,Poliwoda,Liberty Criterium,2010-07-25,Women 1/2/3   ,28,34,459.12425490196,
Jody,Twer,Liberty Criterium,2010-07-25,Women 1/2/3   ,29,34,459.12425490196,
Dana,Hanchin,Liberty Criterium,2010-07-25,Women 1/2/3   ,31,34,459.12425490196,
Jocelyn,Ruiz,Liberty Criterium,2010-07-25,Women 4   ,3,21,503.61973333333,
Doreen,Crowle,Liberty Criterium,2010-07-25,Women 4   ,6,21,539.76233333333,
Judi,Rivera,Liberty Criterium,2010-07-25,Women 4   ,11,21,600,
Lara,Marek,Liberty Criterium,2010-07-25,Women 4   ,17,21,690.3565,
Beth,Fayant,Liberty Criterium,2010-07-25,Women 4   ,19,21,690.3565,
Barbara,Statton,Liberty Criterium,2010-07-25,Women 4   ,20,21,690.3565,
Dee,Anne gavlick,Liberty Criterium,2010-07-25,Women 4   ,21,21,690.3565,
Judi,Rivera,Grandview Grand Prix,2010-07-24,CATEGORY 4 WOMEN,4,4,,
Jody,Twer,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,18,25,489.90135416667,
Jennifer,Rhodes,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,21,25,489.90135416667,
Dana,Hanchin,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,15,23,516.46751986426,
Barbara,Statton,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,18,23,554.64566697803,
Lara,Marek,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,19,23,567.37171601596,
Beth,Fayant,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,23,23,618.27591216765,
Barbara,Statton,Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,10,12,547.18364463524,
Dana,Hanchin,Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,11,12,562.91152618032,
Sally,Poliwoda,Bob Rodale Fitness Park,2010-06-27,Women 3   ,5,13,464.48495417037,
Jody,Twer,Bob Rodale Fitness Park,2010-06-27,Women 3   ,11,13,571.03009165926,
Lisa,Bowerman,Cargas Criterium,2010-06-20,Women 4   ,2,9,506.71275,
Barbara,Statton,Cargas Criterium,2010-06-20,Women 4   ,6,9,631.09575,
Beth,Fayant,Cargas Criterium,2010-06-20,Women 4   ,7,9,662.1915,
Sarah,Mcallister,Cargas Criterium,2010-06-20,Women 4   ,8,9,693.28725,
Judi,Rivera,The New Bethlehem Criterium,2010-06-19,Women 4   ,5,9,608.99188000779,
Beth,Fayant,The New Bethlehem Criterium,2010-06-19,Women 4   ,6,9,621.49188000779,
Jocelyn,Ruiz,The New Bethlehem Criterium,2010-06-19,Women 4   ,7,9,633.99188000779,
Doreen,Crowle,The New Bethlehem Criterium,2010-06-19,Women 4   ,8,9,646.49188000779,
Jody,Twer,The New Bethlehem Criterium,2010-06-19,Women 3   ,9,12,541.08669140903,
Lisa,Bowerman,Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,14,17,451.48772388861,
Beth,Fayant,Bloomsburg Town Park Criterium,2010-05-23,Women 1/2/3/4   ,11,12,,
Lisa,Bowerman,Kelly Cup,2010-05-23,Women 4   ,4,18,524.62388971561,
Sara,Brams-miller,Kelly Cup,2010-05-23,Women 4   ,15,18,637.62342523699,
Julie,Wright,Kelly Cup,2010-05-23,Women 4   ,16,18,647.89611028439,
Judi,Rivera,Kelly Cup,2010-05-23,Women 4   ,17,18,658.16879533179,
Sally,Poliwoda,Kelly Cup,2010-05-23,Women 3   ,11,16,484.26693513943,
Jennifer,Rhodes,Kelly Cup,2010-05-23,Women 3   ,14,16,529.57733784858,
Dana,Hanchin,Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,1,8,,
Gail,Towsley,Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,7,8,,
Jody,Twer,Dan Spencer Memorial Road Race,2010-05-22,Women Masters  35-39 ,8,8,,
Dana,Hanchin,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,6,24,431.63082883432,
Gail,Towsley,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,22,24,568.36917116568,
Jody,Twer,Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,23,24,568.36917116568,
Judi,Rivera,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,28,28,569.64285714286,
Julie,Wright,Tour of the Battenkill,2010-04-10,4 Women Green (U35),23,25,693.89168172544,
Sara,Brams-miller,Tour of the Battenkill,2010-04-10,4 Women Green (U35),25,25,712.67001807053,
Dana,Hanchin,Union Grove Road Race,2010-03-27,Women 3/4,13,33,524.94791666667,
Barbara,Statton,Union Grove Road Race,2010-03-27,Women 3/4,27,33,612.63020833333,
Jennifer,Rhodes,Union Grove Road Race,2010-03-27,Women 3/4,32,33,643.9453125,
Jennifer,Rhodes,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,48,49,505.01594571576,
Jennifer,Rhodes,Alaric Gayfer Junior State Criterium Championship,2009-08-29,WOMEN CAT 3/4,3,7,,
Jennifer,Sands,Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 45+,4,6,,
Jody,Twer,Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 45+,5,6,,
Barbara,Statton,Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 45+,6,6,,
Sarah,Mcallister,Sportsfest Irving Park Criterium,2009-07-19,CAT 4 WOMEN,5,6,,
Jennifer,Rhodes,Sportsfest Irving Park Criterium,2009-07-19,MASTER WOMEN 35+,5,5,,
Jen,Rhodes,The Phoenixville Criterium,2009-06-20,WOMEN OPEN,2,3,,
Julie,Wright,Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,41,58,633.25040849014,
Sarah,Iepson,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 1/2/3,20,29,,
Barbara,Statton,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,10,19,,
Jennifer,Sammons,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,12,19,,
Doreen,Crowle,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,14,19,,
Beth,Fayant,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,15,19,,
Bonni,Schervone,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,17,19,,
Julie,Wright,Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,18,19,,
Lenore,Pipes,Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,22,30,426.03512544803,
Lenore,Pipes,Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,33,35,452.94117647059,
Lenore,Pipes,Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,32,39,452.43506219692,
Lenore,Pipes,Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,35,39,445.78947368421,
Rose,Corrigan,Swan Island Criterium,2006-05-21,Women Category 4,6,19,,
