Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men SM P-12,12,54690,Kip,Taylor,,2:05:00,331778,238.54,263.68516529358,
 Men SM P-12,13,38502,Mark,Aasmundstad,,2:05:20,210273,283.13118477306,271.54582306653,
 Men SM P-12,14,91137,Evangelos,Gatseos,,2:07:42,260213,357.73126264795,279.40648083948,
 Men SM P-12,15,60184,Brett,Rindt,,2:09:44,202401,281.23296167896,287.26713861243,
 Men SM P-12,16,7325,Luis,Rodriguez,,2:11:01,309494,294.95,295.12779638538,
 Men SM P-12,17,2804,Adam,Zimmerman,,2:14:13,248373,319.7,302.98845415833,
 Men SM P-12,18,61792,Ian,London,,2:14:21,376368,239.48,310.84911193128,
 Men SM P-12,19,27315,Brad,Carpenter,,2:16:18,234039,355.58998611111,318.70976970423,
 Men SM P-12,20,54617,Greg,Albright,,2:17:21,322306,289.01,326.57042747718,
 Men SM P-12,21,53819,Jake,Wells,,2:17:55,191242,150,334.43108525013,
 Men SM P-12,22,67469,Kevin,Callahan,,2:21:09,363561,328.23,342.29174302308,
 Men SM P-12,23,19209,Daniel,Crespo,,2:24:11,297822,331.41816716293,350.15240079603,
 Men SM P-12,24,81432,Will,R campbell,,2:24:14,259927,320.71,358.01305856898,
 Men SM P-12,25,58675,Pete,Dahle,,2:28:43,78240,327.97,365.87371634193,
 Men SM P-12,26,80339,Cody,Hoggatt,,2:30:53,403794,343.92,373.73437411488,
 Men SM P-12,DNF,65312,Austin,Spencer,,DNF,58611,391.983,389.45568966078,
 Men SM P-12,DNF,34564,?,Max,,DNF,359925,351.47,389.45568966078,
 Men Tandem,1,52001,Vincent,Davis,,2:39:31,124587,,,
 Men Tandem,2,139500,Allgier,Allgier,,3:18:51,461536,,,
 Women JW 11-12,1,103174,Alayna,Szuch,,1:01:04,437998,,,
 Women JW 11-12,2,109001,Reagan,Long,,1:14:38,449190,,,
 Women JW 13-14,1,96529,Cassidy,Hickey,,1:02:41,402615,,,
 Women MW 40+,1,139486,Mcihelle,Steiner,,2:31:24,512263,500,379.01426798528,
 Women MW 40+,2,46542,Angela,Des cognets,,2:36:39,182154,441.09666666667,399.10952681952,
 Women MW 40+,3,51632,Jj,Laughon,,2:37:35,363291,446.79074975196,419.20478565376,
 Women MW 40+,4,57086,Erin,Mcginnis,,2:38:21,362454,425.41,439.300044488,
 Women MW 40+,5,56590,Jennifer,Lausen,,2:48:07,363729,449.81,459.39530332224,
 Women MW 40+,6,60167,Booka,Smith,,2:51:33,378764,458.98112431295,479.49056215648,
 Women MW 40+,7,139487,Cat,Christoffersen,,2:54:48,512643,500,499.58582099072,
 Women MW 40+,8,139488,Limor,Wertz,,3:09:56,335794,500,519.68107982496,
 Women MW 40+,9,42281,Jane,Berger,,3:30:08,164775,505.34582317433,539.7763386592,
 Women MW 40+,10,118826,Laura,Turvey,,3:53:41,459097,500,559.87159749344,
 Women MW 50+,1,55205,Lynne,Anderson,,2:33:31,350742,400.9,362.41083841844,
 Women MW 50+,2,53926,Jennifer,Slawta,,2:36:10,46888,421.01707677098,387.09667073476,
 Women MW 50+,3,51612,Sue,Stokes,,2:36:39,251217,431.99,411.78250305107,
 Women MW 50+,4,62640,Diane,Granger,,2:46:49,363670,426.09,436.46833536738,
 Women MW 50+,5,123358,Lisa,Smith,,2:54:51,477986,473.46845,461.15416768369,
 Women MW 50+,6,58953,Jeanie,Schultz,,2:54:51,350216,561.90695,485.84,
 Women MW 50+,7,139465,Rebecca,Dickenson,,2:57:06,513735,500,510.52583231631,
 Women MW 50+,8,102920,Susan,Meinerz,,3:00:29,440964,485.84,535.21166463262,
 Women MW 50+,9,121161,Janie,White,,3:04:59,390272,500,559.89749694893,
 Women MW 50+,10,56991,Marjorie,Goodyear,,3:08:21,362662,524.31,584.58332926524,
 Women MW 50+,11,42192,Giuliana,Donnelly,,4:04:27,350696,701.77743764924,609.26916158155,
 Women MW 60+,1,59026,Sabina,Kuss,,2:59:56,69922,,,
 Women MW 60+,2,101386,Suzanne,Evans,,3:01:26,438289,,,
 Women MW 60+,3,54259,Ruth,Alexander,,3:04:50,364531,,,
 Women MW 60+,4,69236,Nancy,Stevenson,,3:15:18,362979,,,
 Women MW 60+,5,51643,Deborah,Mccabe,,3:38:20,362932,,,
 Women SW 3,1,92475,Jennifer,Cubillas,,2:28:42,423080,420.73,395.93701566449,
 Women SW 3,2,81938,Jamie,Gilmore,,2:37:40,406487,461.99141921528,417.56324697887,
 Women SW 3,3,48431,Rachel,Plessing,,2:46:11,346358,437.06863299967,439.18947829326,
 Women SW 3,4,81074,Charlotte,W backus,,2:57:36,402574,459.64,460.81570960764,
 Women SW 3,5,81016,Melissa,Westergard,,3:09:25,387478,519.86612860176,482.44194092203,
 Women SW 3,6,139489,Kirsten,Kuhn,,3:25:29,282440,500,504.06817223641,
 Women SW 4,1,131593,Valerie,Kuhns,,2:24:03,456353,423.87287074314,403.43064671056,
 Women SW 4,2,139490,Hayley,Benson,,2:24:47,499318,500,417.22626860905,
 Women SW 4,3,65321,Kelly,Williamson,,2:28:31,501876,500,431.02189050754,
 Women SW 4,4,139491,Laura,Griffin,,2:33:41,,500,444.81751240603,
 Women SW 4,5,103674,Elizabeth,Mcclintock,,2:37:15,470696,373.84,458.61313430452,
 Women SW 4,6,75368,Abby,Kacena,,2:40:43,400660,471.07,472.40875620302,
 Women SW 4,7,139492,Anna,Dorouskikh,,2:47:45,,500,486.20437810151,
 Women SW 4,8,123355,Kathryn,Williams,,2:51:31,368617,437.5,500,
 Women SW 4,9,139493,Lindsey,Deneen,,2:52:30,506393,500,513.79562189849,
 Women SW 4,10,139494,Casey,Fleming,,2:56:41,513919,500,527.59124379698,
 Women SW 4,11,91192,Meaghan,Jennings,,3:01:27,416506,529.68,541.38686569548,
 Women SW 4,12,139495,Nona,Urban,,3:05:25,498562,500,555.18248759397,
 Women SW 4,13,130983,Aimee,Dupont,,3:20:24,498902,562.62602185773,568.97810949246,
 Women SW 4,14,139496,Sarah,Boman,,3:27:03,513762,500,582.77373139095,
 Women SW 4,15,139497,Rachael,Weiker,,4:11:34,503672,500,596.56935328944,
 Women SW P-12,1,63598,Annie,Toth,,2:17:40,380695,379.62,352.605,
 Women SW P-12,2,12189,Suzanne,Lucash,,2:22:48,310226,394.71,364.78375,
 Women SW P-12,3,138710,Margot,Clyne,,2:24:30,406714,401.02,376.9625,
 Women SW P-12,4,118718,Tracey,Jacobs,,2:27:41,229069,424.47,389.14125,
 Women SW P-12,5,54217,Nina,Donohue,,2:29:35,374696,401.62,401.32,
 Women SW P-12,6,66383,Susie,Jones,,2:30:20,384870,419.96,413.49875,
 Women SW P-12,7,57285,Andrea,Buttine,,2:42:18,377931,361.92,425.6775,
 Women SW P-12,8,91186,Elena,Alarcon,,3:01:38,362934,474.96,437.85625,
