First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerardo,Chaparro,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,11,26,381.48995323527,
Michael,Gacki,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,21,26,462.68807114068,
Sam,Findlater,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,3,29,310.36152777778,
Sam,Findlater,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,4,29,310.45147619048,
Gerardo,Chaparro,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,60,72,483.79365591398,
Gerardo,Chaparro,Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,23,31,469.24292307692,
Sam,Findlater,Davy Crockett Classic Road Race,2018-02-11,Men Masters 40+,4,19,319.15833333333,
Sam,Findlater,Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,2,14,314.55273917389,
Sam,Findlater,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,4,15,333.52746935266,
Sam,Findlater,Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,27,42,429.40139473684,
Sam,Findlater,Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,11,45,337.9123125,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,24,41,451.45591111111,
Sam,Findlater,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,1,39,354.35933333333,
Sam,Findlater,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,9,25,387.60304166667,
Sam,Findlater,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,30,41,407.236275,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,32,61,425.26841269841,
John,Chu,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,4,19,338.67583333333,
Jonathan,Jennings,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,13,19,446.97133333333,
Scott,Braden,Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,14,19,459.00416666667,
Jonathan,Garrett,Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,4,4,,
Jonathan,Garrett,Davy Crockett Classic - RR,2017-07-8,MASTERS 50+,2,7,348.09866666667,
John,Chu,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,1,23,312.0265,
Sam,Findlater,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,7,23,351.62295454545,
Jonathan,Jennings,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,10,23,371.42118181818,
Bradley,Herle,Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,14,23,397.81881818182,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,5,36,368.96975757576,
Jonathan,Garrett,Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,4,11,358.22970456025,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,2,37,340.36845903378,
John,Chu,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,4,46,325.72933488613,
John,Chu,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,33,54,395.59060714286,
John,Chu,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,1,78,311.60716666667,
John,Chu,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,10,87,315.07685714286,
Sam,Findlater,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,12,28,406.06070833333,
Sam,Findlater,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,22,36,396.19196078431,
Sam,Findlater,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,30,34,480.13725,
Sam,Findlater,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,3,34,334.62929411765,
Sam,Findlater,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,3,34,334.62929411765,
Sam,Findlater,Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 45-49,5,14,353.24530638054,
Sam,Findlater,Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,22,45,346.88845454545,
Sam,Findlater,Bike the Bricks VIII,2017-05-26,Men Cat 3/4,22,57,389.83182343293,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,25,52,350.58945066228,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,8,37,383.12886050347,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,3,52,336.06079866305,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,1,36,371.30921875,
Sam,Findlater,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,29,50,455.46265392642,
Sam,Findlater,Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,6,29,317.15594763963,
Rich,Dotson,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,1,19,315.69139976435,
Jonathan,Garrett,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,9,19,387.74842913186,
Michael,Braden,Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,16,19,450.79832982843,
Brent,Napier,Tour of Corsicana - GC,2017-03-12,Men 60+,7,8,490.88881840984,
Joel,Hawks,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,2,27,316.35223416175,
Sam,Findlater,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,14,27,372.265,
John,Chu,Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,16,27,381.58379430638,
Rich,Dotson,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,2,17,315.66371428571,
Jonathan,Garrett,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,7,17,359.97311904762,
Michael,Braden,Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,17,17,439.73004761905,
Brent,Napier,Tour of Corsicana - RR,2017-03-12,Men 60+,8,8,513.773,
Sam,Findlater,Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,8,29,324.95611254366,
Rich,Dotson,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,5,19,334.9347476135,
Jonathan,Garrett,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,12,19,397.92731038743,
Michael,Braden,Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,14,19,415.92518546569,
Brent,Napier,Tour of Corsicana - TT,2017-03-11,Men 60+,8,8,493.58235183238,
Joel,Hawks,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,10,29,346.88994483287,
Sam,Findlater,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,14,29,372.56717957341,
John,Chu,Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,17,29,411.08303168422,
Jonathan,Garrett,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,6,18,355.65274074074,
Michael,Braden,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,8,18,373.63137037037,
Rich,Dotson,Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,12,18,409.58862962963,
Brent,Napier,Tour of Corsicana - Crit,2017-03-11,Men 60+,4,8,411.83844840427,
Sam,Findlater,Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,13,63,327.71783138402,
Rich,Dotson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,9,37,345.64010196078,
Michael,Braden,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,36,37,489.1801254902,
John,Chu,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,7,65,294.54115288889,
Jonathan,Jennings,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,11,65,307.84617333333,
Danny,Broderick,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,18,65,331.12995911111,
Joel,Hawks,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,19,65,334.45621422222,
Sam,Findlater,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,26,65,357.74,
Michael,Braden,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,28,65,364.39251022222,
Rich,Dotson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,42,65,410.96008177778,
Goran,Petrovski,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,51,65,440.89637777778,
Jonathan,Garrett,Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,1,6,368.11848160823,
Michael,Braden,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,10,44,336.33197108844,
Rich,Dotson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,13,44,350.26573922902,
John,Chu,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,16,60,335.57914285714,
Jonathan,Jennings,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,32,60,394.67476190476,
Michael,Braden,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,47,60,442.68995238095,
