Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,18,107800,Andy,Bechtel,Liquid Velo,2:53:09,256299,505.37889375584,525.7954552714,
Men Senior Cat 5,19,160946,Jonathan,Wood,Metier Racing,2:53:51,553246,463.9705035224,538.69318290711,
Men Senior Cat 5,20,30547,Chris,Owen,Allegro Cyclery Racing,2:57:04,526282,480.90554473798,551.59091054281,
Men Senior Cat 5,21,163479,Michael,Tupper,,2:57:17,540114,500,564.48863817851,
Men Senior Cat 5,22,84892,Nathan,Rivera,Scott's Cycle & Sports,2:58:51,265580,409.5,577.38636581421,
Men Senior Cat 5,23,183495,Austin,Myers,,3:00:07,496831,500,590.28409344991,
Men Senior Cat 5,24,163478,Ty,Driskel,Team ODZ,3:04:52,547956,500,603.18182108562,
Men Senior Cat 5,25,134152,Trevor,Tweedy,TWO WHEELER DEALER / SPECIALIZED,3:07:00,501743,500,616.07954872132,
Men Senior Cat 5,DNF,147876,Zach,Cox,Team 10 Barrel,,527092,510.16862246575,693.46591453553,
Men Senior Cat 5,27,163481,Bret,Christensen,,3:14:08,554907,500,628.97727635702,
Men Senior Cat 5,DNF,160952,Adrian,Koukoulas,Audi Cycling Club,,549603,572.50339421977,693.46591453553,
Men Senior Cat 5,28,163480,Bradley,Bleck,Baddlands Cycling Club,3:15:16,59564,500,641.87500399272,
Men Senior Cat 5,29,97242,Scott,Peters,Allegro Cyclery Racing,3:16:57,425115,534.5582965065,654.77273162842,
Men Senior Cat 5,30,151335,Kevin,Andrews,Allegro Cyclery Racing,3:20:35,526486,539.16577641679,667.67045926413,
Women Master 50+ Cat 1/2/3/4,1,45165,Tamara,Bessette,,2:57:41,47028,,,
Women Master 50+ Cat 1/2/3/4,2,37806,Gina,Kavesh,Gerks/Velobody,3:02:26,65334,,,
Women Senior Cat 1/2,1,21327,Sara,Youmans,Therapeutic Associates cycling team,6:40:12,268528,425.01165125406,355.2048094007,
Women Senior Cat 1/2,2,92422,Brenna,Wrye-simpson,LA Sweat,6:40:49,395081,383.75486244482,362.20507060228,
Women Senior Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosiac Homes,6:40:52,,447.54830534228,369.20533180386,
Women Senior Cat 1/2,4,116407,Michele,Schaeffer,Trek Red Truck Racing P/B Mosiac Homes,6:40:53,471674,342.78689797682,376.20559300544,
Women Senior Cat 1/2,5,107707,Cara,Machacek,Keller Rohrback,6:41:15,458884,444.89751948007,383.20585420702,
Women Senior Cat 1/2,6,168009,Isabella,Bertold,Trek Red Truck Racing P/B Mosaic Homes,6:41:41,530319,380.23653162535,390.2061154086,
Women Senior Cat 1/2,8,151305,Esta,Bovill,Tag Cycling Race Team,6:41:59,530524,369.71509296487,397.20637661018,
Women Senior Cat 1/2,9,133126,Helena,Coney,TaG cycling team,6:42:19,502510,367.26684476003,404.20663781176,
Women Senior Cat 1/2,10,35991,Ivy,Audrain,,6:42:22,287816,354.55329290568,411.20689901334,
Women Senior Cat 1/2,11,111738,Rachel,Lee,Therapeutic Associates Racing p/b Pacific Automation,6:43:19,406060,429.1822957405,418.20716021492,
Women Senior Cat 1/2,13,102430,Anna,Megale,Team UpCycle Boise,6:43:32,438607,440.63602927543,425.20742141649,
Women Senior Cat 1/2,14,53242,Megan,Gray,Keller Rohrback,6:49:14,377586,390.85347234341,432.20768261807,
Women Senior Cat 1/2,15,75126,Hillary,King,Keller Rohrback,6:55:23,392782,417.55980328011,439.20794381965,
Women Senior Cat 1/2,16,84866,Erin,Shelton,Team Upcycle Boise,6:59:04,392970,461.95677644645,446.20820502123,
Women Senior Cat 3,1,127599,Brooke,Danaher,Liquid Velo,6:41:52,493599,460.91539771575,437.86838020827,
Women Senior Cat 3,2,163482,Pamela,Troyer,Mighty Riders,6:44:01,535567,500,458.35323174637,
Women Senior Cat 3,3,35795,Rachel,Geiter,RAZZLE DAZZLE RACING,6:57:16,334726,498.64586964515,478.83808328447,
Women Senior Cat 3,4,12135,Christine,Jerko,Fast Fun Nice Racing p/b Wattie Ink,7:03:58,358734,472.30436139953,499.32293482257,
Women Senior Cat 3,5,97220,Fiona,Bennitt,RAZZLE DAZZLE RACING,7:07:53,298454,690.30387613791,519.80778636067,
Women Senior Cat 3,6,93381,Christine,Edwards,Team Bobs-Bicycles.com,7:11:14,424340,510.66833122356,540.29263789878,
Women Senior Cat 3,DNF,86335,Amanda,Loser,Liquid Velo,,423738,487.85409813604,581.26234097498,
Women Senior Cat 4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,2:56:15,,557.044,479.01080323527,
Women Senior Cat 4/5,3,163485,Meghan,Henry,Baddlands Cycling,2:56:57,550289,600,503.20864258822,
Women Senior Cat 4/5,4,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanente,2:57:58,495210,594.47878102645,527.40648194116,
Women Senior Cat 4/5,5,107813,Julie,Strong,Monton,2:58:09,466846,528.30744422616,551.60432129411,
Women Senior Cat 4/5,6,148928,Allie,Foote,Monton TM,2:58:30,554479,539.10358333333,575.80216064705,
Women Senior Cat 4/5,8,136019,Dierdre,Douglas,,3:00:10,553172,600,600,
Women Senior Cat 4/5,9,112785,Mckenna,Mckee,Grixsen Brewing p/b westendbikes,3:02:56,457751,600,624.19783935295,
Women Senior Cat 4/5,10,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permenante,3:09:42,510629,625.01083305966,648.39567870589,
Women Senior Cat 4/5,11,163486,Emily,Mcnary,Grown Rogue Cycling,3:10:55,542177,600,672.59351805884,
Women Senior Cat 4/5,DNF,50261,Annette,Stahelin,MT Alpha Cycling,,361480,600,769.38487547062,
Women Senior Cat 4/5,12,147888,Heather,Ramsdell,Riders Roost,3:21:40,526212,611.40343174603,696.79135741178,
Women Senior Cat 4/5,13,141138,Liesl,Milan,Team 10 Barrel,3:21:41,518433,587.22565290179,720.98919676473,
