Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+             ,41,812,Mark,Durso,Zephyr Cycle,0:17:54,10276,373.58,460.26230333333,
Masters 50+             ,42,26202,Tim,Doherty,colavita racing,0:17:54,120180,346.57,460.26230333333,
Masters 50+             ,43,10011,Henry,Agudelo,cafeteros cycling club,0:22:37,173863,406.61037239692,468.65091333333,
Masters 50+             ,44,405,Jerry,Jacobs,545 Velo,0:23:07,262078,425.8,474.24332,
Masters 50+             ,45,436,Marc,Tatar,Bikeworks/Hallamore,0:23:35,245317,446.87,479.83572666667,
Masters 50+             ,46,20587,Reid,Hanford,Mystic Velo Club,0:24:45,311484,479.48,485.42813333333,
Masters 50+             ,47,610,Esteban,Fernandez,Deno's Wonder Wheel,0:27:06,,376.03787318841,491.02054,
Masters 50+             ,48,29894,Jose  r,Torres,INDEPENDENT,0:29:25,327724,469.44,496.61294666667,
Masters 50+             ,49,40361,Keith,Honda,,0:35:38,16659,450,502.20535333333,
Masters 50+             ,50,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:36:45,98318,348.08,507.79776,
Masters 50+             ,51,20594,Robert,Mortensen,Landry's  Bicycles,0:57:07,54398,452.56,513.39016666667,
Masters 60+             ,1,1044,George,Pawle,Cyclonauts Racers,2:06:17,239892,367.06,374.73900075197,
Masters 60+             ,2,3200,Mark,Mccarthy,NYPS/PITTSFORDPAINTING,0:06:15,211211,419.42,389.9803294072,
Masters 60+             ,3,1910,David,Burnett,Mystic Velo   \   NEMCA,0:08:49,227154,452.67823794813,405.22165806243,
Masters 60+             ,4,2398,Allan,Bates,BCA/TOSK,0:09:46,47179,450.51,420.46298671766,
Masters 60+             ,5,1743,Arthur,Leblanc,Unattached,0:10:10,20661,471.15145231116,435.70431537289,
Masters 60+             ,6,178,James,Themig,Mystic Velo Club,0:17:53,91637,429.29403011696,450.94564402812,
Masters 60+             ,7,1912,Walter,Hard,Eastern Bloc Cycling Club,0:19:07,15032,611.18418788286,466.18697268336,
Masters 60+             ,8,24505,Michael,Humphries,NHCC,0:23:06,,487.46,481.42830133859,
Masters 60+             ,9,39785,Don,Metz,Destination Cycling,0:24:59,,550,496.66962999382,
Masters 60+             ,10,824,Frank,Holt,NHCC/TeamNH,0:28:31,145102,544.13,511.91095864905,
Masters 60+             ,11,1913,Phillip,Hershberger,CBRC,0:30:39,66821,461.22249305556,527.15228730428,
Masters 60+             ,12,194,Bob,Ludecke,laurel bike club,0:41:03,215502,499.40365659687,542.39361595951,
Pro/1/2                 ,1,1255,Josh,Dillon,BikeReg.com / Cannondale,3:47:56,132,176.1,159.6555,
Pro/1/2                 ,2,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,0:00:00,164128,194.34,163.31836842105,
Pro/1/2                 ,3,513,Austin,Roach,MetLife Cycling Team,0:00:25,255885,211.23,166.98123684211,
Pro/1/2                 ,4,5070,Max,Korus,BikeReg.com / Cannondale,0:00:47,290610,165.77,170.64410526316,
Pro/1/2                 ,5,1132,Peter,Hurst,BikeReg.com / Cannondale,0:00:47,148404,193.05,174.30697368421,
Pro/1/2                 ,6,505,Alister,Ratcliff,BikeReg.com / Cannondale,0:00:47,193797,163.65,177.96984210526,
Pro/1/2                 ,7,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,0:02:05,223454,215.78,181.63271052632,
Pro/1/2                 ,8,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor,0:02:05,293408,198.49,185.29557894737,
Pro/1/2                 ,9,18243,Anthony,Clark,J.A.M. Fund / NCC,0:02:05,281380,229.25,188.95844736842,
Pro/1/2                 ,10,30214,Keith,Kelly,Arc-En-Ciel Racing Team,0:02:17,281943,301.24,192.62131578947,
Pro/1/2                 ,11,5335,Jacob,Bobrow,CCB Racing,0:02:33,289933,218.15,196.28418421053,
Pro/1/2                 ,12,5197,Robin,Carpenter,BikeReg.com / Cannondale,0:02:33,229481,198.28,199.94705263158,
Pro/1/2                 ,13,114,John,Badessa,Arc-En-Ciel Racing,0:02:42,99994,262.68,203.60992105263,
Pro/1/2                 ,14,8761,Sean,Cahill,US Army-GHCC-Central Wheel,0:03:03,83498,245.32,207.27278947368,
Pro/1/2                 ,15,929,Sean,Mccarthy,J.A.M. Fund / NCC,0:03:03,278956,296.69,210.93565789474,
Pro/1/2                 ,16,1705,Jeremy,Durrin,J.A.M. Fund / NCC,0:03:26,250645,213,214.59852631579,
Pro/1/2                 ,17,500,Alec,Donahue,J.A.M. Fund / NCC,0:03:32,129914,207.9,218.26139473684,
Pro/1/2                 ,18,1174,Matthew,Buckley,Boston Bicycle School,0:03:38,242892,236.28,223.75569736842,
Pro/1/2                 ,19,1159,James,Stevens,CRCA/BH GARNEAU,0:03:38,277525,215.04,223.75569736842,
Pro/1/2                 ,20,4103,Harrison,Harb,Boston Bicycle School,0:03:47,208909,261.51,231.08143421053,
Pro/1/2                 ,21,495,Roger,Aspholm,Westwood Velo,0:03:38,136195,194.87,231.08143421053,
Pro/1/2                 ,22,27773,Stuart,Mcmanus,Harvard University,0:03:57,338980,263.51,236.57573684211,
Pro/1/2                 ,23,1293,Landen,Wark-acebo,MetLife Cycling Team,0:04:41,237597,270.54,240.23860526316,
Pro/1/2                 ,24,504,Eric,Tremble,1k2go,0:05:02,212585,243.22,243.90147368421,
Pro/1/2                 ,25,1164,Daniel,Chabanov,GS Mengoni USA,0:08:27,264739,190.73,247.56434210526,
Pro/1/2                 ,26,8489,Adam,St germain,NorEast Cycling,0:09:18,0193706,210.82817725366,253.05864473684,
Pro/1/2                 ,27,31763,Donny,Green,Cambridge Bicycle / Igleheart Frames,0:09:18,301880,257.95,253.05864473684,
Pro/1/2                 ,28,506,Amos,Brumble,CCB,0:09:27,5230,230.77,258.55294736842,
Pro/1/2                 ,29,5059,Tristan,Baldwin,TEAM CF,0:09:41,290603,285.14,265.87868421053,
Pro/1/2                 ,30,22989,William,Buick,GS Boulder Cycling,0:09:41,292402,443.12,265.87868421053,
Pro/1/2                 ,31,8513,Charlie,Avis,Trek-LIVESTRONG U23 p/b RadioShack,0:09:41,224306,190.72,265.87868421053,
Pro/1/2                 ,32,1016,Colin,Murphy,Embrocation Cycling Journal,0:17:40,207152,244.74,273.20442105263,
Pro/1/2                 ,33,8476,Shaun,Adamson,J.A.M. Fund / NCC,0:18:28,,277.14,276.86728947368,
Pro/1/2                 ,34,3960,Zoltan,Tisza,Champion System Racing,0:32:22,208214,232.6,280.53015789474,
Pro/1/2                 ,35,19090,Erik,Post,CRCA/BH Garneau,0:35:47,304430,260.81,284.19302631579,
Pro/1/2                 ,36,3962,Cristian,Velasquez,greenwich bicycles,0:37:05,467698,150,287.85589473684,
Pro/1/2                 ,37,1133,Sergio,Atocha,Champion System Racing,0:59:13,251001,247.43,291.51876315789,
Pro/1/2                 ,38,6456,Marc,Bertucco,Kissena Cycling Club,1:17:03,44238,271.33,297.01306578947,
Pro/1/2                 ,39,1162,Brian,Breach,GS Mengoni USA,,274223,216.18,297.01306578947,
Women 1/2/3             ,1,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,2:07:18,236023,359.79,304.07616666667,
Women 1/2/3             ,2,1799,Crystal,Anthony,LadiesFirst Racing,0:00:00,182117,368.73,312.89606060606,
Women 1/2/3             ,3,4923,Laura,Ralston,NorEast Cycling,0:00:00,289751,366.55,321.71595454545,
Women 1/2/3             ,4,861,Andrea,Myers,Bethel Cycle,0:00:17,228117,331.6,330.53584848485,
Women 1/2/3             ,5,4110,Martha,Buckley,Wheelworks Racing,0:03:01,241864,346.87,339.35574242424,
Women 1/2/3             ,6,22188,Heather,Voisin,Onion River Racing,0:05:15,320264,406.88,348.17563636364,
Women 1/2/3             ,7,533,Kathleen,Billington,Team Danbury Audi/Pedal and Pump,0:09:24,172658,326.59,356.99553030303,
Women 1/2/3             ,8,18552,Katie,Quinn,MIT Cycling/FXDD,0:09:24,311800,366.89,365.81542424242,
Women 1/2/3             ,9,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,0:09:24,291594,410.03,374.63531818182,
Women 1/2/3             ,10,3951,Yuri,Matsumoto,Wheelworks Racing,0:09:37,257093,377.86,383.45521212121,
Women 1/2/3             ,11,19280,Maureen,Bruno roy,,0:09:51,103270,438.73,392.27510606061,
Women 1/2/3             ,12,5619,Melissa,Ross,Team Kenda Presented by GearGrinder,0:10:14,212478,359.28,401.095,
Women 1/2/3             ,13,6552,Andrea,Smith,LadiesFirst Racing,0:11:01,258067,395.18,409.91489393939,
Women 1/2/3             ,14,12189,Suzanne,Lucash,CRCA/Houlihan-Lokey Sanchez,0:11:34,310226,424.15,418.73478787879,
Women 1/2/3             ,15,133319,Kerrin,Mosher,C B R C,0:11:50,310389,454.55,427.55468181818,
Women 1/2/3             ,16,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,0:11:50,118465,423.59,436.37457575758,
Women 1/2/3             ,17,39807,M,Donnelly,Arc En Ciel,0:16:07,,400,445.19446969697,
Women 1/2/3             ,18,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,0:24:30,304541,429.43,454.01436363636,
Women 1/2/3             ,19,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,0:24:43,238056,402.19,462.83425757576,
Women 1/2/3             ,20,7025,Lyn,Mccabe,TARGETRAINING,0:28:27,295891,500.24994994699,471.65415151515,
Women 1/2/3             ,21,5620,Laura,Mullaly,CVC/Subaru New England,0:30:14,290963,508.37936336375,484.88399242424,
Women 1/2/3             ,22,7015,Katie,Mullaly,CVC/Subaru New England,0:30:14,290966,551.81,484.88399242424,
Women 4                 ,1,6888,Stacey,Barbossa,Team Cosmic,2:21:26,290272,440.95,467.347,
Women 4                 ,2,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,0:00:32,308375,508.68,483.37733461072,
Women 4                 ,3,28668,Gina,Rocco,CRCA/siggi's/NYVelocity,0:00:47,306588,580.58,499.40766922144,
Women 4                 ,4,144787,Meredith,Moran,CRCA/siggi's/NYVelocity,0:02:45,350972,560.2,515.43800383216,
Women 4                 ,5,39788,Franka,Heidenreich,Stuttgardia,0:05:54,,600,531.46833844288,
Women 4                 ,6,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:07:10,333622,555.44,547.49867305359,
Women 4                 ,7,39579,Alexandra,Danforth,,0:08:32,308186,604.16110422625,563.52900766431,
Women 4                 ,8,38701,Margarett,Jones,Mystic Velo,0:10:50,,550,579.55934227503,
Women 4                 ,9,117483,Kayla,Brannen,Mason Racing,0:16:36,355068,602.6030846499,595.58967688575,
Women 4                 ,10,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:19:35,343310,643.08570015039,611.62001149647,
Women 4                 ,11,6323,Jennifer,Lacker,Mystic Velo  Club,0:20:48,305404,594.72,627.65034610719,
Women 4                 ,12,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,0:21:25,282220,604.95,643.68068071791,
Women 4                 ,13,35229,Sue,Seyboldt,Team EPS/CSS p/b Shebell & Shebell,0:24:42,,603.70383407911,659.71101532863,
Women 4                 ,14,30167,Jennifer,Defalco,Team Cosmic,0:28:55,276427,607.82,675.74134993935,
Women 4                 ,15,5608,Grace,Vandal,Mystic Velo,0:34:21,273699,596.4593537715,691.77168455006,
Women 4                 ,16,29973,Valerie,Gould,Team EPS/CSS p/b Shebell & Shebell,0:38:15,324532,528.8,707.80201916078,
