First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Turner,Tour del Sol - TT,2015-03-28,Men Pro-123,30,51,290.30989564,
Gilbert,Ducournau,Tour del Sol - TT,2015-03-28,Men Pro-123,36,51,306.53973910001,
Alister,Ratcliff,Tour del Sol - TT,2015-03-28,Men Pro-123,38,51,311.94968692001,
Aaron,Canale,Tour del Sol - TT,2015-03-28,Men Pro-123,48,51,338.99942602001,
Peter,Behm,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,29,38,332.19806773213,
Peter,Behm,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,7,41,257.83483333333,
Peter,Behm,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,7,41,257.83483333333,
Peter,Behm,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,47,51,341.83652,
Sepp,Kuss,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,9,59,259.10322727273,
Brendan,Money,Desert City Crit Series - Road Race,2015-03-7,Men Collegiate Cat A,1,1,,
Daxton,Kennington,Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,20,30,473.24808503789,
Darren,Goff, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,1,35,215.203,
Manny,Cypers, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,18,35,303.72131144958,
Casey,Nielsen, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,31,35,365.19236106734,
Tyler,Servoss, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,32,35,365.19236106734,
Michael,Raemisch, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,28,68,308.43690213817,
Darren,Goff, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,25,46,318.90921212121,
Manny,Cypers, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,28,46,331.04303030303,
Tyler,Servoss, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,35,46,359.35527272727,
Michael,Ackley, Masters Road Nationals - RR,2014-09-4,Men Master 65-69,31,34,615.77013333333,
Michael,Ackley, Masters Road Nationals - TT,2014-09-3,Men Master 65-69,19,19,641.12635624057,
Ryan,Kingsolver,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,8,36,232.73356340743,
Ryan,Kingsolver,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,15,36,275.07382976992,
Amber,Woodbury,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,35,52,384.56791666667,
Kaytie,Scott,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,41,52,431.49291666667,
Ryan,Kingsolver,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,7,39,238.81918421053,
Amber,Woodbury,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,35,59,394.33307471264,
Kaytie,Scott,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,55,59,477.50537356322,
Ryan,Kingsolver,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,22,39,274.03939912281,
Kaytie,Scott,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,16,62,309.42509677419,
Amber,Woodbury,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,37,62,395.16403225806,
Kaytie,Scott,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,26,55,360.0042962963,
Andrew,Weir,Birmingham Bike Festival,2014-08-24,Men PRO-12,32,41,370.25433333333,
Andrew,Weir,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,32,44,388.56652941176,
Ryan,Kingsolver,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,5,51,222.16381583657,
Tyler,Servoss,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,34,51,331.78547366537,
Ricky,Bangerter,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,42,51,365.06347693483,
Casey,Nielsen,Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,50,51,394.42642099612,
Amber,Woodbury,Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,4,18,334.55611536754,
David,Taylor,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,26,37,476.35309436135,
Elias,Green,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,5,31,330.01216268787,
Matthew,Draper,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,8,31,345.59793650027,
Gwen,Inglis,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,19,53,347.72859649123,
Julie,Emmerman,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,24,53,393.4998245614,
Kaytie,Scott,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,28,53,393.4998245614,
Jennifer,Vollmer,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,41,53,467.87807017544,
Rachel,Cieslewicz,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,47,53,467.87807017544,
Amber,Woodbury,Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,51,53,467.87807017544,
Andrew,Weir,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,15,33,345.49234053436,
Amber,Woodbury,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,12,22,461.063375,
Kaytie,Scott,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,16,22,523.719,
Jennifer,Vollmer,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,23,63,467.35925,
Kaytie,Scott,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,54,63,540.96664705882,
Amber,Woodbury,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,55,63,540.96664705882,
Michael,Hawley,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,4,74,296.88971423326,
Brendan,Money,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,29,74,354.03001386218,
Mckay,Robinson,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,47,74,395.17102959499,
Dustin,Nielsen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,19,21,481.05482567242,
Ryan,Kingsolver,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,33,88,278.47097519282,
Bryce,Olsen,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,49,88,306.90182048228,
Manny,Cypers,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,65,88,335.33266577173,
Austin,Turner,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,69,88,342.4403770941,
Alister,Ratcliff,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,38,119,197.54482519614,
Taylor,Fletcher,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,54,119,213.47981071175,
Justin,Lindine,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,82,119,241.36603536407,
Clinton,Mortley,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,94,119,253.31727450078,
Clinton,Mortley,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,46,171,219.16871505376,
Taylor,Fletcher,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,66,171,234.89452150538,
Alister,Ratcliff,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,74,171,241.3461344086,
Justin,Lindine,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,94,171,256.26548924731,
Darren,Goff,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,166,171,282.47516666667,
Michael,Hawley,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,3,81,301.87599869606,
Mckay,Robinson,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,40,81,376.67268575154,
Brendan,Money,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,41,81,376.67268575154,
Casey,Nielsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,75,81,451.46937280702,
Dustin,Nielsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,18,22,475.88411666667,
Ryan,Kingsolver,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,26,102,278.38096239899,
Bryce,Olsen,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,58,102,322.76417397727,
Austin,Turner,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,60,102,325.62760698232,
Manny,Cypers,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,83,102,358.5570865404,
Scott,Lucas,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,17,20,498.83447701622,
Cory,Sandberg,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,7,9,476.1432242502,
Chip,Page,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,9,9,501.1432242502,
Dustin,Nielsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,9,24,392.0881514611,
Michael,Hawley,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,5,84,292.37580647307,
Mckay,Robinson,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,52,84,383.34803926196,
John,Gill,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,55,84,389.15477752508,
Casey,Nielsen,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,60,84,398.83267463028,
Brendan,Money,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,69,84,416.25288941964,
Alister,Ratcliff,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,29,177,202.42045489527,
Clinton,Mortley,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,75,177,249.2744574659,
Darren,Goff,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,77,177,249.2744574659,
Justin,Lindine,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,81,177,249.2744574659,
Taylor,Fletcher,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,135,177,249.2744574659,
Casey,Nielsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,13,84,322.49376069748,
Michael,Hawley,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,21,84,377.35,
Brendan,Money,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,37,84,377.35,
Mckay,Robinson,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,52,84,377.35,
John,Gill,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,66,84,421.80246977963,
Dustin,Nielsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,16,23,469.02122042305,
Austin,Turner,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,11,106,249.27371153846,
Manny,Cypers,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,12,106,250.48409935897,
Bryce,Olsen,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,40,106,297.68922435897,
Ryan,Kingsolver,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,58,106,297.68922435897,
Ricky,Bangerter,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,100,106,356.39303365385,
Dustin,Nielsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,23,26,489.14930555556,
Ryan,Kingsolver,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,17,110,252.96889045267,
Manny,Cypers,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,46,110,291.3561171965,
Ricky,Bangerter,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,48,110,291.3561171965,
Bryce,Olsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,67,110,320.31490228395,
Austin,Turner,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,84,110,343.21254630658,
Michael,Hawley,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,24,90,350.52887244152,
Brendan,Money,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,27,90,350.52887244152,
Mckay,Robinson,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,60,90,399.24509534252,
John,Gill,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,65,90,406.30541750209,
Casey,Nielsen,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,74,90,419.01399738931,
Alister,Ratcliff,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,68,194,218.31296022727,
Justin,Lindine,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,83,194,228.65148958333,
Taylor,Fletcher,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,90,194,234.32100568182,
Darren,Goff,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,110,194,247.66104356061,
Clinton,Mortley,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,150,194,273.0071155303,
Darren,Goff,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,64,196,169.65333333333,
Alister,Ratcliff,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,91,196,196.77033333333,
Taylor,Fletcher,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,93,196,198.779,
Clinton,Mortley,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,105,196,210.831,
Justin,Lindine,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,124,196,229.91333333333,
Manny,Cypers,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,23,111,238.3689,
Bryce,Olsen,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,27,111,245.72176060606,
Ryan,Kingsolver,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,73,111,330.27965757576,
Ricky,Bangerter,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,84,111,350.50002424242,
Austin,Turner,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,97,111,374.39682121212,
Alister,Ratcliff,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,40,210,192.05943434343,
Taylor,Fletcher,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,91,210,227.97296969697,
Justin,Lindine,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,92,210,227.97296969697,
Darren,Goff,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,94,210,230.36720538721,
Clinton,Mortley,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,98,210,237.54991245791,
Gilbert,Ducournau,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,206,210,293.21589225589,
Taylor,Fletcher,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,69,210,171.44576226758,
Alister,Ratcliff,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,91,210,191.81250888356,
Darren,Goff,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,150,210,246.43242026278,
Clinton,Mortley,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,172,210,266.79916687876,
Justin,Lindine,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,189,210,282.53710744565,
Gilbert,Ducournau,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,197,210,289.94319712419,
Clinton,Mortley,Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,38,83,246.87569918699,
Tyson,Scott,Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,2,14,401.22693003822,
Dustin,Nielsen,Station Park Crit,2014-07-10,C Flight-Men (Cat 4/5) & Women,13,14,530.30710634462,
Alister,Ratcliff,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),3,11,244.2858,
Bryce,Olsen,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),5,11,274.61526666667,
Ricky,Bangerter,Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),10,11,350.43893333333,
Austin,Turner,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,14,49,288.95998039216,
Alister,Ratcliff,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,3,56,208.99969230769,
Darren,Goff,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,6,56,214.82473076923,
Tanner,Robbison,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,10,56,222.59144871795,
Clinton,Mortley,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,27,56,254.62916025641,
Ryan,Kingsolver,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,34,56,269.19175641026,
Branson,Yantes,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,36,56,273.07511538462,
Manny,Cypers,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,46,56,292.49191025641,
Gilbert,Ducournau,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,50,56,300.25862820513,
Kaytie,Scott,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,27,42,402.13623015873,
Darren,Goff,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,12,58,224.5295862069,
Clinton,Mortley,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,13,58,226.36294252874,
Manny,Cypers,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,19,58,237.36308045977,
Branson,Yantes,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,22,58,243.77982758621,
Alister,Ratcliff,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,23,58,243.77982758621,
Tanner,Robbison,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,26,58,252.9466091954,
Ryan,Kingsolver,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,42,58,277.69691954023,
Gilbert,Ducournau,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,46,58,286.86370114943,
Jennifer,Vollmer,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,15,53,445.41215384615,
Kaytie,Scott,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,26,58,365.14064367816,
Alister,Ratcliff,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,1,58,204.15744385965,
Darren,Goff,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,4,58,209.67874277072,
Branson,Yantes,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,11,58,222.56177356322,
Ryan,Kingsolver,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,12,58,224.40220653358,
Tanner,Robbison,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,13,58,226.24263950393,
Clinton,Mortley,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,15,58,229.92350544465,
Manny,Cypers,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,31,58,264.89173188143,
Gilbert,Ducournau,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,34,58,264.89173188143,
Jennifer,Vollmer,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,7,37,430.48588888889,
Amber,Woodbury,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,33,54,404.86530864198,
Kaytie,Scott,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,38,54,430.33061728395,
Jennifer,Vollmer,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,2,33,376.48453125,
Kaytie,Scott,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,20,56,334.81510714286,
Amber,Woodbury,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,44,56,470.61482142857,
Jennifer,Vollmer,Road America Road Race,2014-06-25,Women Cat 3/4  ,5,39,410.11276315789,
Kaytie,Scott,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,35,45,432.89881818182,
Daxton,Kennington,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,37,56,471.84227777778,
Kaytie,Scott,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,48,51,484.03693333333,
Jennifer,Vollmer,Schlitz Park Criterium,2014-06-24,Women 3/4  ,1,40,375.50733333333,
Jennifer,Vollmer,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,10,29,498.60785714286,
Kaytie,Scott,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,25,47,370.09757575758,
Amber,Woodbury,Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,45,47,477.72333333333,
Jennifer,Vollmer,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,1,45,385.68017011743,
Amber,Woodbury,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,61,66,521.14303573446,
Kaytie,Scott,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,64,66,521.14303573446,
Jennifer,Vollmer,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,1,51,388.46133333333,
Kaytie,Scott,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,51,63,462.34653201507,
Jennifer,Vollmer,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,1,35,399.2195,
Kaytie,Scott,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,48,49,494.78566666667,
Kaytie,Scott,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,10,45,290.63563636364,
Ryan,Kingsolver,Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,7,26,385.21325,
Ryan,Kingsolver,Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,9,25,410.73712803294,
Elias,Green,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,1,45,387.26985315292,
Casey,Nielsen,The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,4,36,318.05826684894,
Weston,Woodward,The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,12,36,353.35785786284,
Brendan,Money,The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,19,36,377.62632668489,
John,Gill,The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,30,36,432.78193764411,
John,Ward,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,7,21,433.97821179919,
Nicholas,Schiffman,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,10,21,464.4445529498,
Michael,Raemisch,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,2,27,284.49184615385,
Amber,Woodbury,The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,7,10,444.80276666667,
Andrew,Weir,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,16,17,376.81429166667,
Josh,Brown,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,3,56,249.07229814797,
Darren,Goff,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,4,56,250.95061388863,
Branson,Yantes,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,5,56,252.82892962928,
Bryce,Olsen,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,6,56,254.70724536994,
Austin,Turner,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,7,56,256.58556111059,
Manny,Cypers,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,46,56,313.87419120053,
Ryan,Kingsolver,Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,1,24,353.44280278746,
Clinton,Mortley,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,8,34,256.82803921569,
Austin,Turner,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,16,34,300.80018627451,
Manny,Cypers,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,19,34,300.80018627451,
Ryan,Kingsolver,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,21,34,300.80018627451,
Tanner,Robison,Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,30,34,328.48635294118,
Brad,Beck,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,20,39,432.92755701754,
Mike,Payan,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,24,39,432.92755701754,
Casey,Nielsen,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,2,34,314.94933581314,
Ricky,Bangerter,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,4,34,324.2919188365,
Dustin,Nielsen,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,18,34,389.69,
John,Gill,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,23,34,413.04645755839,
Elias,Green,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,7,59,389.91963793103,
Scott,Lucas,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,49,59,498.32550862069,
Kaytie,Scott,Bear Lake Classic ,2014-05-17,Women Pro/Cat 1/2/3  ,1,9,383.472,
Ryan,Kingsolver,Tax Day Circuit Race,2014-05-10,Men CAT 1/2/3  ,4,5,,
Sage,Thorpe,Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,3,8,358.23486825485,
Austin,Turner,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,6,30,257.63902564103,
Tanner,Robison,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,11,30,281.44588461538,
Darren,Goff,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,12,30,286.20725641026,
Branson,Yantes,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,13,30,290.96862820513,
Bryce,Olsen,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,15,30,300.49137179487,
Clinton,Mortley,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,18,30,317.15617307692,
Manny,Cypers,Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,19,30,317.15617307692,
