Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 45+,23,60296,Troy,Lindstrom,Cal Pools/Primal,44:36:00,21278,382.38,347.75234806497,
Men Cat1/2/3/4 Master 45+,24,42439,Jon,Nist,Spy Giant Ride,44:36:00,52062,308.58,347.75234806497,
Men Cat1/2/3/4 Master 45+,25,71623,Curtis,Labeda,UC Cyclery/JW Floors,44:36:00,312478,400,347.75234806497,
Men Cat1/2/3/4 Master 45+,26,51360,Frank,Picarelli,BBI/SIC,44:39:00,333410,392,357.00447933145,
Men Cat1/2/3/4 Master 45+,27,45222,Mark,Tucsnak,The Bicycle Warehouse,44:40:00,36036,434.38857649978,360.70533183804,
Men Cat1/2/3/4 Master 45+,28,46268,Michael,Carro,Surf City Cyclery/STERLING BMW,44:41:00,108680,426.28,364.40618434463,
Men Cat1/2/3/4 Master 45+,29,68017,Harold,Martinez,SPY GIANT RIDE,44:43:00,52396,331.89820138889,369.95746310452,
Men Cat1/2/3/4 Master 45+,30,44149,Joel,Wheeler,Redlands,44:43:00,305399,404.27,369.95746310452,
Men Cat1/2/3/4 Master 45+,31,44133,Joaquin,Blanco,CHULA VISTA CYCLING,44:46:00,238955,424.44748365276,377.3591681177,
Men Cat1/2/3/4 Master 45+,32,12231,James,Kramer,FASTER Performance Center,44:46:00,54748,282.95,377.3591681177,
Men Cat1/2/3/4 Master 45+,33,38507,Kurt,Kovacks,Talbott vineyards / Brixton Bi,44:48:00,263117,430.07,382.91044687759,
Men Cat1/2/3/4 Master 45+,34,42441,Robb,Mesecher,Breakaway from Cancer Masters,44:53:00,263338,367.09,386.61129938418,
Men Cat1/2/3/4 Master 45+,35,42436,Douglas,Pomeranz,UC Cyclery/JW Flooring Racing,44:54:00,48516,338.37,390.31215189077,
Men Cat1/2/3/4 Master 45+,36,52072,Scott,Raymond,BBI-SIC,44:56:00,60314,370.86,399.56428315725,
Men Cat1/2/3/4 Master 45+,37,53314,Frank,Schroeder,BBI-SIC,44:56:00,180843,381.89,399.56428315725,
Men Cat1/2/3/4 Master 45+,38,52073,Bud,Owens,BBI-SIC Cycling,44:56:00,79247,406.14,399.56428315725,
Men Cat1/2/3/4 Master 45+,39,25640,Michael,Murphy,Hi-techbikes,44:56:00,171387,470.07,399.56428315725,
Men Cat1/2/3/4 Master 45+,40,46274,Joseph,Dagostino,Cal Pools Racing,44:57:00,50754,379.82,408.81641442373,
Men Cat1/2/3/4 Master 45+,41,59350,Frank,Sarate,SoCalCycling.com / Echelon Des,44:58:00,49658,242.6,412.51726693032,
Men Cat1/2/3/4 Master 45+,42,46238,David,Bautista,Ca Pools/Primal,45:05:00,2952,314.8,418.06854569021,
Men Cat1/2/3/4 Master 45+,43,36148,Thurlow,Rogers,Breakaway From Cancer,45:05:00,30417,286.06,418.06854569021,
Men Cat1/2/3/4 Master 45+,44,74599,Andy,Jessup jr,jessup auto plaza p/b ps cycle,46:40:00,,400,423.61982445009,
Men Cat1/2/3/4 Master 55+,1,42408,Mark,Hoffenberg,Rokform  / Rock N Road,44:31:00,45461,341.79,337.7135,
Men Cat1/2/3/4 Master 55+,2,42460,Malcolm,Hill,Breakaway From Cancer Masters,44:32:00,156650,409.05,351.9808,
Men Cat1/2/3/4 Master 55+,3,40825,Kalman,Szkalak,UC Cyclery/JW Floors,44:35:00,54522,367.59,366.2481,
Men Cat1/2/3/4 Master 55+,4,21355,John,Platero,Team Franco,44:38:00,49472,500,380.5154,
Men Cat1/2/3/4 Master 55+,5,42409,Mark,Huffman,UC Cyclery/JW Floors,44:38:00,59572,415.29,394.7827,
Men Cat1/2/3/4 Master 55+,6,42407,Michael,Birditt,SKLZ-Swami's,44:38:00,47255,378.3,409.05,
Men Cat1/2/3/4 Master 55+,7,34808,William,Ralph,Rockform/Rock and Road,44:41:00,288690,414.28,423.3173,
Men Cat1/2/3/4 Master 55+,8,17169,Dirk,Cowley,Velosport Racing,44:49:00,7974,385.2,437.5846,
Men Cat1/2/3/4 Master 55+,9,49500,Kirk,Freeman,Cal Pools/Primal,44:49:00,12354,469.98,451.8519,
Men Cat1/2/3/4 Master 55+,10,16579,Kim,Bleth,Rokform/Rock N' Road,45:29:00,49191,484.1,466.1192,
Men Cat1/2/3/4 Master 55+,11,44162,Tony,Darr,CAPools / Primal,46:13:00,8667,389.48878313608,480.3865,
Men Pro/Cat 1/2,1,68877,Chris,Kriek,Jelly Belly P/B Kenda,1:14:07,397969,171.61234848485,162.45549873737,
Men Pro/Cat 1/2,2,74593,Saen,Mazich,Jelly Belly P/B Kenda,1:14:08,,150,163.97065025253,
Men Pro/Cat 1/2,3,8665,Cole,House,CashCall Mortgage,1:14:08,183112,213.09,165.48580176768,
Men Pro/Cat 1/2,4,52098,Christopher,Barton,CashCall Mortgage,1:14:10,185877,225.97,167.00095328283,
Men Pro/Cat 1/2,5,30275,Serghei,Tvetcov,Full Circle powered by Pure Ge,1:14:12,341418,188.67,168.51610479798,
Men Pro/Cat 1/2,6,531,Emerson,Oronte,Jelly Belly P/B Kenda,1:14:14,222542,181.90014459125,170.03125631313,
Men Pro/Cat 1/2,7,5795,Logan,Loader,CashCall Mortgage,1:14:20,198542,172.83,171.54640782828,
Men Pro/Cat 1/2,8,36305,Dion,Smith,Full Circle powered by Pure Ge,1:14:21,402639,150,173.06155934343,
Men Pro/Cat 1/2,9,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U2,1:14:21,391795,203.33333333333,174.57671085859,
Men Pro/Cat 1/2,10,74615,Gerardo,Medina robles,Stage 17-Cylance,1:14:21,,150,176.09186237374,
Men Pro/Cat 1/2,11,74616,Enrique,Aldafa,Cilamax,1:14:21,,150,177.60701388889,
Men Pro/Cat 1/2,12,49873,Ricardo,Van der velde,Jelly Belly P/B Kenda,1:14:21,394632,156.11305839842,179.12216540404,
Men Pro/Cat 1/2,13,43332,Mike,Herdman,RokForm Rock n Road,1:14:21,179332,208.18,180.63731691919,
Men Pro/Cat 1/2,14,74,Benjamin,Wolfe,Jelly Belly P/B Kenda,1:14:21,260405,218.92,182.15246843434,
Men Pro/Cat 1/2,15,43357,Ryan,Schneider,Team Bike religion/ShoAir,1:14:22,304909,190.57,183.66761994949,
Men Pro/Cat 1/2,16,21345,Jacob,Duehring,S Ciao/Horizon Organic/ Panach,1:14:22,288548,150,185.18277146465,
Men Pro/Cat 1/2,17,16300,Blake,Anton,Team Clif Bar Cycling,1:14:22,192686,221.38,186.6979229798,
Men Pro/Cat 1/2,18,42576,Erick,Sobey,SPY/GIANT/RIDE,1:14:22,316972,218.01,188.21307449495,
Men Pro/Cat 1/2,19,25768,Mike,Tettleton,Rokform/Rock N' Road,1:14:22,206298,209.91,189.7282260101,
Men Pro/Cat 1/2,20,38949,Lee,Muse,Team Bike Religion/ShoAir,1:14:22,281123,192.55,191.24337752525,
Men Pro/Cat 1/2,21,24438,Collin,Berry,Get Crackin,1:14:23,298247,220.94,222.30398358586,
Men Pro/Cat 1/2,22,44153,Brian,Zink,SPY GIANT RIDE,1:14:23,263275,216.18,222.30398358586,
Men Pro/Cat 1/2,23,15491,Joshua,Carling,Team Bicycles Plus/Sierra Neva,1:14:23,234584,191.75,222.30398358586,
Men Pro/Cat 1/2,24,25770,David,Santos,CashCall Mortgage,1:14:23,278526,166.11,222.30398358586,
Men Pro/Cat 1/2,25,44157,Logan,Fiedler,Spy - Giant - Ride,1:14:23,277371,210.94,222.30398358586,
Men Pro/Cat 1/2,26,42625,Evan,Stade,Rokform/Rock N Road,1:14:24,302395,218.35,222.30398358586,
Men Pro/Cat 1/2,27,12513,Alex,Yale,Therapeutics Associates PDX Cy,1:14:24,,355.56634792427,222.30398358586,
Men Pro/Cat 1/2,28,17208,Bryan,Larsen,Stage 17-Cylance,1:14:24,195204,202.16,222.30398358586,
Men Pro/Cat 1/2,29,42583,Anthony,Fitch,MRI Endurance Elite Juniors,1:14:24,297159,271.92,222.30398358586,
Men Pro/Cat 1/2,30,72727,Luis,Contreras,Calimax,1:14:25,,150,222.30398358586,
Men Pro/Cat 1/2,31,24387,Efren,Flores,Get Crackin,1:14:26,261831,323.27,222.30398358586,
Men Pro/Cat 1/2,32,15194,Wes,Holloway,CashCall Mortgage,1:14:26,300531,231.3,222.30398358586,
Men Pro/Cat 1/2,33,17850,Ryan,Early,Simple Green/Bike religion,1:14:26,306670,228.24314654708,222.30398358586,
Men Pro/Cat 1/2,34,38980,Julio,Mollinedo,,1:14:27,313236,197.55,222.30398358586,
Men Pro/Cat 1/2,35,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith,1:14:27,245236,200.55209036887,222.30398358586,
Men Pro/Cat 1/2,36,71375,Juan,Garibay,SoCalCycling.com / Echelon Des,1:14:27,391969,150,222.30398358586,
Men Pro/Cat 1/2,37,42530,Shawn,Wayland,Serious Cycling,1:14:28,359463,289.14,222.30398358586,
Men Pro/Cat 1/2,38,22370,Kyle,Gritters,Rokform Rock n Road,1:14:28,188578,173.65,222.30398358586,
Men Pro/Cat 1/2,39,16001,Luke,Ramseth,Paramount Racing,1:14:29,208152,230.97,222.30398358586,
Men Pro/Cat 1/2,40,24371,Diego,Binatena,SKLZ-Swamis Development Elite,1:14:29,253770,290.52,222.30398358586,
Men Pro/Cat 1/2,41,74617,Mario,Frarre,Calimax,1:14:29,,150,222.30398358586,
Men Pro/Cat 1/2,42,21146,Alex,Darville,Bontrager Cycling Team,1:14:31,280894,164.43,222.30398358586,
Men Pro/Cat 1/2,43,40844,Roberto,Rodriguez,Michelob Ultra - La Grange,1:14:31,231759,278.67,222.30398358586,
Men Pro/Cat 1/2,44,74618,Cruz,Cornello,Calimax,1:14:33,,150,222.30398358586,
Men Pro/Cat 1/2,45,43330,Victor,Ayala,Michelob Ultra - La Grange,1:14:33,128496,195.1,222.30398358586,
Men Pro/Cat 1/2,46,6665,Lucas,Binder,Calimax p/b Pista Palace,1:14:33,262024,202.25,222.30398358586,
Men Pro/Cat 1/2,47,74595,Jose,A aguirre,MRI Endurance Elite U23,1:14:34,397406,150,222.30398358586,
Men Pro/Cat 1/2,48,43359,Shawn,Daurelio,Full Circle Cycling Powered by,1:14:34,287621,229.39,222.30398358586,
Men Pro/Cat 1/2,49,73709,Andrew,Mackay,Team Bike Religion/ShoAir,1:14:34,,150,222.30398358586,
Men Pro/Cat 1/2,50,36953,Andrew,Ulvestad,Swamis DET,1:14:35,306183,263.46,222.30398358586,
Men Pro/Cat 1/2,51,73160,Sam,Pedder,base2race bike shack,1:14:35,,150,222.30398358586,
Men Pro/Cat 1/2,52,16708,Dillon,Clapp,Team Clif Bar Cycling,1:14:36,6973,210.47,222.30398358586,
Men Pro/Cat 1/2,53,41945,Michael,Valdez,Stage 17-Cylance,1:14:36,318588,253.73,222.30398358586,
Men Pro/Cat 1/2,54,21314,Tosh,Clements,Stage 17-Cylance,1:14:37,304402,258.38,222.30398358586,
Men Pro/Cat 1/2,55,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strate,1:14:37,220775,255.02,222.30398358586,
Men Pro/Cat 1/2,56,38503,Shawn,Vangassen,socalcycling.com,1:14:37,156086,261.65,222.30398358586,
Men Pro/Cat 1/2,57,45111,Lars,Finanger,SPY GIANT RIDE,1:14:38,204441,224.39,222.30398358586,
Men Pro/Cat 1/2,58,20305,Stefano,Barberi,CalGiant Berry Farms/Specializ,1:14:38,231,206.87,222.30398358586,
Men Pro/Cat 1/2,59,38627,Jonathan,Hornbeck,Hagens Berman/ Society Consult,1:14:39,288624,202.29,222.30398358586,
Men Pro/Cat 1/2,60,6734,Daniel,Katz,Stage 17-Cylance,1:14:39,227135,216.09,222.30398358586,
Men Pro/Cat 1/2,61,45343,Anthony,Vasilas,SPY GIANT RIDE,1:14:47,197167,201.31210839107,254.87974116162,
Men Pro/Cat 1/2,62,17226,Andrew,Bosco,Team Bike Religion/ ShoAir,1:14:48,215226,199.87,254.87974116162,
Men Pro/Cat 1/2,63,28184,Ian,Moir,,1:14:48,218004,229.96,254.87974116162,
Men Pro/Cat 1/2,64,42522,Luke,Ollett,Bike Religion / Sho-Air,1:14:52,364772,283.89,257.91004419192,
Men Pro/Cat 1/2,65,24267,Daniel,Harm,Stage 17-Cylance,1:15:06,209022,198.39,259.42519570707,
Men Pro/Cat 1/2,66,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U2,1:15:09,273807,193.14,261.6979229798,
Men Pro/Cat 1/2,67,2116,Jerome,Townsend,Mock Orange Bikes,1:15:11,196503,252.71,261.6979229798,
Women Cat1/2/3,1,46299,Suzanne,Sonye,Team Helen's,48:08:00,47513,330.46,321.63477217856,
Women Cat1/2/3,2,42380,Emily,Georgeson,Team Helen's,48:08:00,270631,410.4,327.48045403332,
Women Cat1/2/3,3,28503,Holly,Breck,Sc Velo/Incycle,48:08:00,317802,363.96,333.32613588809,
Women Cat1/2/3,4,53434,Pamela,Schuster,SC VeloIncycle,48:09:00,31886,389.27,339.17181774285,
Women Cat1/2/3,5,46300,Angelica,Frayre,Calimax,48:09:00,377849,381.95154886551,345.01749959761,
Women Cat1/2/3,6,39277,Shelby,Reynolds,Team Helen's,48:09:00,188007,400.32,350.86318145237,
Women Cat1/2/3,7,45899,Joy,Mcculloch,CashCall Mortgage,48:09:00,218863,379.63,356.70886330714,
Women Cat1/2/3,8,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,48:10:00,230267,437.3,362.5545451619,
Women Cat1/2/3,9,10746,Lindsay,Fox,Jobing.com Women's Racing,48:10:00,293037,419.9,368.40022701666,
Women Cat1/2/3,10,42614,Rebecca,Siegel,SC Velo/Incycle,48:10:00,285569,409.32,374.24590887142,
Women Cat1/2/3,11,74604,Jessica,Bonilla,Jet Cycling/Major Motion,48:10:00,334808,400,380.09159072619,
Women Cat1/2/3,12,74606,Alexa,Perez,Jet Cycling/Major Motion,48:11:00,427541,400,385.93727258095,
Women Cat1/2/3,13,74630,Danilla,Garcia,-------,48:12:00,,400,391.78295443571,
Women Cat1/2/3,14,33283,Nicole,Mitchell,Winner's Edge,48:12:00,399658,387.98031787692,397.62863629047,
Women Cat1/2/3,15,46298,Trina,Jacobson,SC Velo/Incycle,48:12:00,197383,425.3,403.47431814524,
Women Cat1/2/3,16,71438,Erin,Gunn,Catalyst Racing,48:13:00,382681,400,412.24284092738,
Women Cat1/2/3,17,74605,Bianca,Davis,Jet Cycling/Major Motion,48:13:00,,400,412.24284092738,
Women Cat1/2/3,18,38692,Kate,Wilson,NOW Cycling,48:18:00,258361,405.46,421.01136370953,
Women Cat1/2/3,19,45273,Beatrice,Dormoy,Acqua Al 2 / SDBC,48:20:00,219340,429.01,426.85704556429,
Women Cat1/2/3,20,55242,Danielle,Mullis,Jet Cycling,48:23:00,296790,433.41,432.70272741905,
Women Cat1/2/3,21,37983,Rachel,Swan,Strive Racing,48:25:00,319270,570.94,441.47125020119,
Women Cat1/2/3,22,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,48:25:00,274438,484.36,441.47125020119,
Women Cat1/2/3,23,42379,Meredith,Caccesemcconvill,SOC/CapoVW/Webcor,48:26:00,305789,504.16,450.23977298334,
Women Cat1/2/3,24,42082,Hayley,Umayam,Catalyst Racing,48:29:00,310148,498.63,456.0854548381,
Women Cat1/2/3,25,67021,Hayley,Edwards,,48:31:00,,409.67778787879,461.93113669286,
Women Cat1/2/3,26,46303,Michelle,Ignash,TEAM HELENS,48:32:00,259220,452.78,470.69965947501,
Women Cat1/2/3,27,45901,Jenny,Rios,SC Velo/Incycle,48:32:00,395794,317.87,470.69965947501,
Women Cat1/2/3,28,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,48:38:00,206886,418.49,479.46818225715,
Women Cat1/2/3,29,24307,Amelia,Tanner,JETCycling/MajorMotion,48:39:00,250449,518.58782522129,488.23670503929,
Women Cat1/2/3,30,149912,Julyn,Aguila,Jet Cycling/Major Motion,48:39:00,531527,517.25228263052,488.23670503929,
Women Cat1/2/3,31,25751,Priscilla,Calderon,Team Helen's,48:42:00,221486,346.42,497.00522782144,
