First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maryann,Riley,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,9,20,478.84150093101,
Allyson,Hurst,Greenville Spring Series,2014-02-9,Women4  ,15,19,639.47795036393,
Ross,Szendrei,Greenville Spring Series,2014-02-9,Men Junior  1-18,17,45,421.69954416633,
Sam,Millerpoling,Greenville Spring Series,2014-02-9,Men Junior  1-18,18,45,430.53628680528,
Thomas,Sunday,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,9,18,407.66787265056,
Maryann,Riley,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,12,14,519.30342857143,
Ross,Szendrei,Greenville Spring Series,2014-02-8,Men Junior15-18  15,15,31,446.45704444444,
Jake,Roberts,Greenville Spring Series,2014-02-8,Men Junior15-18  15,21,31,534.55477777778,
Laura,Torres,Greenville Spring Series,2014-02-8,Men Junior15-18  15,27,31,622.65251111111,
Kerrigan,Sunday,Greenville Spring Series,2014-02-8,Women4  ,5,22,514.64706060606,
Allyson,Hurst,Greenville Spring Series,2014-02-8,Women4  ,21,22,700.35663636364,
Kimberly,Dail,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,8,9,578.42914701541,
Kimberly,Dail,Pisgah Omnium - RR,2013-07-5,Women Cat 3/4,4,5,,
Kimberly,Dail,Pisgah Omnium,2013-07-5,Women Cat 3/4,4,5,,
Kimberly,Dail,Pisgah Omnium - Crit,2013-07-5,Women Cat 3/4,7,9,543.8145,
Kimberly,Dail,Pisgah Omnium - TT,2013-07-5,Women Cat 3/4,4,6,532.4974617794,
Stefanie,Feltwell,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,2,4,,
Allyson,Hurst,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,3,4,,
Charlotte,Mcadams,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,4,4,,
Maryann,Riley,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,14,21,482.07076543275,
Stefanie,Feltwell,Madeira Centennial Criterium,2013-06-30,Women Cat 4,6,7,644.1695338074,
Kerrigan,Sunday,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Stephen,Ridley,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,67,74,320.38875,
Thomas,Sunday,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,2,22,337.56966666667,
Weston,Coker,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Sam,Millerpoling,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,4,4,,
Kimberly,Dail,Double Down Challenge Circuit Race,2013-06-29,Women Cat 3/4 Master,15,17,600.3322185354,
Sam,Millerpoling,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 15-18,5,9,466.655,
Sam,Millerpoling,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,28,44,544.16407790724,
Stefanie,Feltwell,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,11,18,609.92828634731,
Allyson,Hurst,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,13,18,632.33121401457,
Kerrigan,Sunday,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,14,18,643.5326778482,
Charlotte,Mcadams,Hyde Park Blast Criterium,2013-06-29,Women Cat 4,17,18,677.13706934908,
Weston,Coker,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,70,85,465.3995047619,
Stephen,Ridley,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,93,108,357.40736,
Stefanie,Feltwell,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3/4/5 Junior 17-18,1,1,,
Maryann,Riley,Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,19,24,502.2992892562,
Thomas,Sunday,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,2,30,283.52676923077,
Kimberly,Dail,Double Down Challenge - Crit,2013-06-29,Women Cat 3/4 Master,16,16,661.7838832473,
Weston,Coker,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Junior 17-18,4,4,,
Kimberly,Dail,SC State Time Trial Championships,2013-06-15,Women Cat 4 Master,8,9,645,
Jake,Roberts,Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,14,25,444.41394444444,
Maryann,Riley,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,8,26,465.96846153846,
Salley,Reamer,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,23,26,580.01695054945,
Charlotte,Mcadams,Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,7,7,652.219,
Weston,Coker,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  17-18,3,5,,
Emma,Hurst,Low Country Racing Weekend - Crit,2013-04-21,Women Junior  15-16,2,2,,
Sam,Millerpoling,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,7,8,511.27052816011,
Ross,Szendrei,Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,8,8,533.83329224016,
Weston,Coker,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,7,21,325.53946666667,
Ross,Szendrei,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,6,11,463.63,
Sam,Millerpoling,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,7,11,480.1841,
Emma,Hurst,Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,10,11,529.8464,
Stephen,Ridley,NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,3,10,325.3899,
Stephen,Ridley,NoDa Grand Prix,2013-04-14,Men Cat2/3,48,53,368.63351923077,
Maryann,Riley,NoDa Grand Prix,2013-04-14,Women Open*,37,40,447.35021217236,
Maryann,Riley,NoDa Grand Prix,2013-04-14,Women Cat3/4,5,23,456.48767625794,
Jake,Roberts,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,10,21,440.58178333333,
Ross,Szendrei,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,14,21,478.29465,
Sam,Millerpoling,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,15,21,487.72286666667,
Maryann,Riley,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,16,21,497.15108333333,
Emma,Hurst,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,18,21,516.00751666667,
Allyson,Hurst,NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,21,21,544.29216666667,
Weston,Coker,NoDa Grand Prix,2013-04-14,Men Cat3/4,35,74,354.62275675676,
Maryann,Riley,Dilworth Criterium,2013-04-14,Women1/2/3/4,9,12,482.21705555556,
Jake,Roberts,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,8,18,430.03451851852,
Ross,Szendrei,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,11,18,461.88024074074,
Sam,Millerpoling,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,13,18,483.11072222222,
Allyson,Hurst,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,16,18,514.95644444444,
Emma,Hurst,Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,17,18,525.57168518519,
Stephen,Ridley,Dilworth Criterium,2013-04-14,Men Cat 3,4,38,303.53677192982,
Weston,Coker,Dilworth Criterium,2013-04-14,Men Cat 3,28,38,367.56161403509,
Maryann,Riley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,3,28,456.832992223,
Emma,Hurst,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,18,28,618.84942770044,
Kerrigan,Sunday,Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,27,28,716.0592889869,
Thomas,Sunday,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,21,31,409.80172222222,
Stephen,Ridley,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,6,43,305.77989809346,
Weston,Coker,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,27,43,359.99940684579,
Maryann,Riley, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,4,22,466.46609090909,
Salley,Reamer, Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,5,22,481.82095454545,
Thomas,Sunday, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,10,35,327.31176470588,
Stephen,Ridley, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,3,39,317.17065789474,
Weston,Coker, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,35,39,401.38118421053,
Stephen,Ridley,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,9,42,318.08033117791,
Weston,Coker,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,31,42,373.0543861076,
Maryann,Riley,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,1,13,497.34402596957,
Salley,Reamer,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,7,13,600,
Allyson,Hurst,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,8,13,617.10932900507,
Kimberly,Dail,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,10,13,651.32798701522,
Kerrigan,Sunday,Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,13,13,702.65597403043,
Jake,Roberts,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,8,15,489.90690875965,
Sam,Millerpoling,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,10,15,521.09611496659,
Emma,Hurst,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,11,15,536.69071807005,
Ross,Szendrei,Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,14,15,583.47452738046,
Stephen,Ridley,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,8,52,305.42366025641,
Weston,Coker,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,27,52,355.87,
Maryann,Riley,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,3,17,497.66275,
Allyson,Hurst,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,10,17,617.05620833333,
Kerrigan,Sunday,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,12,17,651.168625,
Kimberly,Dail,Blythewood Omnium - Crit,2013-03-10,Women Cat 4,16,17,719.39345833333,
Jake,Roberts,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,11,16,511.275375,
Sam,Millerpoling,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,12,16,523.4805625,
Emma,Hurst,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,14,16,547.8909375,
Ross,Szendrei,Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,16,16,572.3013125,
Weston,Coker,Blythewood Omnium - TT,2013-03-9,Men Cat3/4,24,24,401.93949098353,
Maryann,Riley,Blythewood Omnium - TT,2013-03-9,Women Cat 4,2,12,497.94115374023,
Kerrigan,Sunday,Blythewood Omnium - TT,2013-03-9,Women Cat 4,9,12,640.82353850391,
Kimberly,Dail,Blythewood Omnium - TT,2013-03-9,Women Cat 4,11,12,681.64707700782,
Allyson,Hurst,Blythewood Omnium - TT,2013-03-9,Women Cat 4,12,12,702.05884625977,
Jake,Roberts,Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,8,13,524.78512856332,
Sam,Millerpoling,Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,10,13,564.73300327802,
Emma,Hurst,Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,12,13,604.68087799273,
Ross,Szendrei,Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,13,13,624.65481535009,
Maryann,Riley,Greenville Spring Series,2013-03-3,Women4,1,20,486.75764796432,
Salley,Reamer,Greenville Spring Series,2013-03-3,Women4,5,20,532.05458877859,
Emma,Hurst,Greenville Spring Series,2013-03-3,Women4,17,20,667.94541122141,
Kerrigan,Sunday,Greenville Spring Series,2013-03-3,Women4,18,20,679.26964642497,
Kimberly,Dail,Greenville Spring Series,2013-03-3,Women4,19,20,690.59388162854,
Weston,Coker,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,9,44,340.4087637151,
Ross,Szendrei,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,17,44,389.18236957585,
Emma,Hurst,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,25,44,437.95597543659,
Salley,Reamer,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,30,44,468.43947909956,
Sam,Millerpoling,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,40,44,529.4064864255,
Charlotte,Mcadams,Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,43,44,547.69658862328,
Weston,Coker,Greenville Spring Series,2013-03-2,Men Cat 3,41,41,410.67740022386,
Maryann,Riley,Greenville Spring Series,2013-03-2,Women4,2,21,519,
Kerrigan,Sunday,Greenville Spring Series,2013-03-2,Women4,17,21,654,
Charlotte,Mcadams,Greenville Spring Series,2013-03-2,Women4,18,21,663,
Emma,Hurst,Greenville Spring Series,2013-03-2,Women4,19,21,672,
Salley,Reamer,Greenville Spring Series,2013-03-2,Women4,21,21,690,
Maryann,Riley,Greenville Spring Series,2013-03-2,Women1/2/3/4,10,34,384.92277086361,
Kerrigan,Sunday,Greenville Spring Series,2013-03-2,Women1/2/3/4,32,34,454.89346632103,
Charlotte,Mcadams,Greenville Spring Series,2013-03-2,Women1/2/3/4,33,34,458.07395247818,
Emma,Hurst,Greenville Spring Series,2013-03-2,Women1/2/3/4,34,34,461.25443863534,
Ross,Szendrei,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,12,33,476.5625,
Salley,Reamer,Greenville Spring Series,2013-02-24,Women4,13,23,608.18346971641,
Kerrigan,Sunday,Greenville Spring Series,2013-02-24,Women4,19,23,657.2842880149,
Emma,Hurst,Greenville Spring Series,2013-02-24,Women4,20,23,665.46775773131,
Maryann,Riley,Greenville Spring Series,2013-02-24,Women4,21,23,673.65122744772,
Charlotte,Mcadams,Greenville Spring Series,2013-02-24,Women4,23,23,690.01816688055,
Salley,Reamer,Greenville Spring Series,2013-02-24,Women1/2/3/4,22,29,544.7839622621,
Stephen,Ridley,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,5,52,335.40812799712,
Ross,Szendrei,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,21,52,447.83381991182,
Sam,Millerpoling,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,22,52,454.86042565648,
Charlotte,Mcadams,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,25,52,475.94024289049,
Salley,Reamer,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,27,52,489.99345437983,
Emma,Hurst,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,38,52,567.28611757118,
Weston,Coker,Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,45,52,616.47235778386,
Weston,Coker,Greenville Spring Series,2013-02-23,Men Junior  01-18,37,60,533.05228018355,
Sam,Millerpoling,Greenville Spring Series,2013-02-23,Men Junior  01-18,39,60,545.92804024473,
Salley,Reamer,Greenville Spring Series,2013-02-23,Men Junior  01-18,41,60,558.80380030591,
Ross,Szendrei,Greenville Spring Series,2013-02-23,Men Junior  01-18,46,60,590.99320045886,
Emma,Hurst,Greenville Spring Series,2013-02-23,Men Junior  01-18,49,60,610.30684055064,
Charlotte,Mcadams,Greenville Spring Series,2013-02-23,Men Junior  01-18,50,60,616.74472058123,
Stephen,Ridley,Greenville Spring Series,2013-02-23,Men Junior  01-18,53,60,636.058360673,
Kerrigan,Sunday,Greenville Spring Series,2013-02-23,Women4,11,15,647.49885714286,
Emma,Hurst,Greenville Spring Series,2013-02-23,Women4,12,15,663.33180952381,
Maryann,Riley,Greenville Spring Series,2013-02-23,Women4,13,15,679.16476190476,
Ross,Szendrei,Greenville Spring Series,2013-02-17,Men Junior  01-18,9,61,332.72912222222,
Sam,Millerpoling,Greenville Spring Series,2013-02-17,Men Junior  01-18,17,61,380.13307777778,
Charlotte,Mcadams,Greenville Spring Series,2013-02-17,Men Junior  01-18,32,61,469.01549444444,
Salley,Reamer,Greenville Spring Series,2013-02-17,Men Junior  01-18,49,61,569.7489,
Weston,Coker,Greenville Spring Series,2013-02-17,Men Junior  01-18,51,61,581.59988888889,
Stephen,Ridley,Greenville Spring Series,2013-02-17,Men Junior  01-18,54,61,599.37637222222,
Emma,Hurst,Greenville Spring Series,2013-02-17,Men Junior  01-18,58,61,623.07835,
Maryann,Riley,Greenville Spring Series,2013-02-17,Women4,2,21,499.72563940767,
Kerrigan,Sunday,Greenville Spring Series,2013-02-17,Women4,15,21,644.56638248548,
Charlotte,Mcadams,Greenville Spring Series,2013-02-17,Women4,17,21,666.84957372822,
Emma,Hurst,Greenville Spring Series,2013-02-17,Women4,18,21,677.99116934959,
Kimberly,Dail,Greenville Spring Series,2013-02-17,Women4,21,21,711.4159562137,
Maryann,Riley,Greenville Spring Series,2013-02-16,Women4,11,15,638.57142857143,
Kerrigan,Sunday,Greenville Spring Series,2013-02-16,Women4,12,15,651.42857142857,
Emma,Hurst,Greenville Spring Series,2013-02-16,Women4,14,15,677.14285714286,
Weston,Coker,Greenville Spring Series,2013-02-10,Men Junior  01-18,5,64,352.68488748877,
Stephen,Ridley,Greenville Spring Series,2013-02-10,Men Junior  01-18,21,64,433.67923749519,
Ross,Szendrei,Greenville Spring Series,2013-02-10,Men Junior  01-18,31,64,484.3007062492,
Sam,Millerpoling,Greenville Spring Series,2013-02-10,Men Junior  01-18,46,64,560.23290938021,
Charlotte,Mcadams,Greenville Spring Series,2013-02-10,Men Junior  01-18,55,64,605.79223125882,
Salley,Reamer,Greenville Spring Series,2013-02-10,Men Junior  01-18,59,64,626.04081876043,
Emma,Hurst,Greenville Spring Series,2013-02-10,Men Junior  01-18,60,64,631.10296563583,
Maryann,Riley,Greenville Spring Series,2013-02-10,Women4,7,32,539.64093736632,
Kimberly,Dail,Greenville Spring Series,2013-02-10,Women4,27,32,660.35906263368,
Emma,Hurst,Greenville Spring Series,2013-02-10,Women4,28,32,666.39496889704,
Kerrigan,Sunday,Greenville Spring Series,2013-02-10,Women4,29,32,672.43087516041,
Charlotte,Mcadams,Greenville Spring Series,2013-02-10,Women4,30,32,678.46678142378,
Stephen,Ridley,Greenville Spring Series,2013-02-9,Men Junior  01-18,2,63,353.98212966712,
Weston,Coker,Greenville Spring Series,2013-02-9,Men Junior  01-18,6,63,372.12851237817,
Sam,Millerpoling,Greenville Spring Series,2013-02-9,Men Junior  01-18,32,63,490.08,
Ross,Szendrei,Greenville Spring Series,2013-02-9,Men Junior  01-18,33,63,494.61659567776,
Emma,Hurst,Greenville Spring Series,2013-02-9,Men Junior  01-18,40,63,526.3727654221,
Charlotte,Mcadams,Greenville Spring Series,2013-02-9,Men Junior  01-18,51,63,576.27531787749,
Salley,Reamer,Greenville Spring Series,2013-02-9,Men Junior  01-18,52,63,580.81191355526,
Kimberly,Dail,Greenville Spring Series,2013-02-9,Women4,9,14,612.62594867101,
Emma,Hurst,Greenville Spring Series,2013-02-9,Women4,10,14,625.25189734203,
Kerrigan,Sunday,Greenville Spring Series,2013-02-9,Women4,12,14,650.50379468406,
Maryann,Riley,Greenville Spring Series,2013-02-9,Women4,14,14,675.75569202609,
Paul,Price jr,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,34,67,239.89,
Paul,Price jr,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,75,89,287.72517424242,
Thomas,Sunday,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,32,44,352.91026818182,
Stephen,Ridley,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,40,44,376.89272878788,
Weston,Coker,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,4,5,,
Daniel,Monteith,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 17-18,5,5,,
Stephen,Ridley,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 15-16,1,2,,
Kerrigan,Sunday,SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Junior 10-12,2,2,,
Thomas,Sunday,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 45-49,4,6,391.85798062645,
Kimberly,Dail,SC State Time Trial Championships,2012-06-16,Women Cat 4  ,3,3,,
Allyson,Hurst,SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
Jake,Roberts,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Junior 13-14,3,4,,
Weston,Coker,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,5,61,334.28385221773,
Kerrigan,Sunday,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 12-Oct,2,5,,
Thomas,Sunday,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,6,22,303.64632069471,
Walker,Discoe,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 13-14,17,19,690.87509689425,
Allyson,Hurst,NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,5,10,573.47880345105,
Ethan,Cash,NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,9,10,703.99406693479,
Thomas,Sunday,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,26,32,445.61083724406,
Paul,Price jr,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,20,67,254.83153125585,
Stephen,Ridley,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,62,67,376.50918972085,
Kerrigan,Sunday,NoDa Grand Prix,2012-04-15,Women Junior 10-12  12-Oct,2,4,,
Paul,Price jr,Upstate Cycling Classic - Road Race,2012-03-17,Men Junior  18-Jan,1,3,,
Stephen,Ridley,Upstate Cycling Classic - Road Race,2012-03-17,Men Junior  18-Jan,3,3,,
Stephen,Ridley,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,4,22,317.74315060313,
Paul,Price jr,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,22,22,395.01587787586,
Weston,Coker,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,6,25,361.31934873026,
Jared,Ocker,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior15-18  15-18,3,8,559.30822172619,
Ben,Holland,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior15-18  15-18,5,8,600,
Salley,Reamer,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Cat 4  00-99,4,17,543.75,
Stephen,Ridley,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,13,36,353.49041203217,
Paul,Price jr,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,15,36,359.04596758773,
Weston,Coker,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,16,54,373.33333333333,
Santiago,Montenegro,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,21,54,384.44444444444,
Jake,Roberts,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,3,13,630,
Ethan,Cash,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,6,13,682.5,
Allyson,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,8,13,717.5,
Kerrigan,Sunday,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,10,13,752.5,
Emma,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,11,13,770,
Jared,Ocker,Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,6,8,615,
Ben,Holland,Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,7,8,630,
Paul,Price jr,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,21,51,339.5,
Weston,Coker,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,20,56,380.71428571429,
Santiago,Montenegro,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,44,56,432.14285714286,
Jake,Roberts,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,2,15,610,
Allyson,Hurst,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,7,15,685,
Kerrigan,Sunday,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,8,15,700,
Emma,Hurst,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,9,15,715,
Ethan,Cash,Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,10,15,730,
Jared,Ocker,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,6,8,615,
Ben,Holland,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,7,8,630,
Paul,Price jr,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,21,51,339.5,
Weston,Coker,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,20,56,380.71428571429,
Santiago,Montenegro,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,44,56,432.14285714286,
Jake,Roberts,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,2,15,610,
Allyson,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,7,15,685,
Kerrigan,Sunday,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,8,15,700,
Emma,Hurst,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,9,15,715,
Ethan,Cash,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,10,15,730,
Santiago,Montenegro,Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,4,7,600,
Jared,Ocker,Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,5,7,625.81266210208,
Ben,Holland,Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,7,7,677.43798630624,
Paul,Price jr,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,3,17,310.625,
Weston,Coker,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,13,33,385,
Jake,Roberts,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,3,12,630,
Kerrigan,Sunday,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,5,12,665,
Allyson,Hurst,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,6,12,682.5,
Ethan,Cash,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,7,12,700,
Emma,Hurst,Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,9,12,735,
