Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 60+ Cat 1/2/3/4,DNP,194060,Joseph,Willey,,,256639,,,
Women Cat 3,1,226193,Heather,O'brien,,,303417,435.0094085725,424.66663400299,
Women Cat 3,2,228818,Kayla,Davis,,,623327,496.86313224566,438.81186259451,
Women Cat 3,3,229822,Philine,Endres,Go Fast - Incycle,,607082,483.68290585847,452.95709118602,
Women Cat 3,4,230249,Gina,Yuan,Alto Velo Racing Club,,622087,478.81219087964,467.10231977754,
Women Cat 3,5,68655,Morgan,James,Velo Club La Grange,,589544,485.85335832738,481.24754836906,
Women Cat 3,6,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,446.26693360038,495.39277696057,
Women Cat 3,DNP,238042,Monique,Snieders,S2C/BOSCH pb Primal,,251640,,,
Women Cat 3,8,235664,Nadia,Rayo,3HC-Fenix Racing Team,,632129,493.91744411656,523.6832341436,
Women Cat 4,1,213448,Renee,Hagen,Velo Club La Grange,,594261,495.45872131589,479.99777211192,
Women Cat 4,2,238043,Sarah,Merriweather,Sisterhood of Cycling - Team OH.SO,,629587,524.73528391261,498.85735053224,
Women Cat 4,3,229825,Melissa,Meddock,Sisterhood of cycling - Team OH.SO,,621565,569.37450001181,517.71692895256,
Women Cat 4,4,226557,Catalina,Fierros,Team Abundance,,617701,628.76323742962,536.57650737289,
Women Cat 4,5,247092,Aislinn,Glennon,,,534636,600,555.43608579321,
Women Cat 4,6,226558,Manchin,Hsiung,Peach Racing,,617781,556.66581102924,574.29566421353,
Women Cat 4,7,175368,Julie,Sims,,,627325,646.63776706965,593.15524263385,
Women Cat 4,8,226552,Marlaina,Bemis,,,626697,586.31048526771,612.01482105418,
Women Cat 4,9,160213,Jessica,Garner,Go Fast,,551826,566.26653652253,630.8743994745,
Women Cat 4,10,226555,Noemi,Soto,Peach Racing,,616333,671.33468531567,649.73397789482,
Women Cat 4,DNP,190123,Ellen,Strickland,PAA Cycling,,610352,,,
Women Cat 4,11,242514,Sofie,Szigeti,,,641170,658.03101853337,687.45313473547,
Women Cat 5,1,246777,Aurelia,Taleb-ahmed,Velo Club La Grange,,644869,650,603.57424643898,
Women Cat 5,2,235666,Laura,Martin,PAA Cycling,,614301,711.9141547966,632.98857613119,
Women Cat 5,3,242443,Addison,Green,,,645710,650,662.4029058234,
Women Cat 5,5,194507,Melissa,Pena,,,,709.79257857148,691.81723551561,
Women Cat 5,6,213214,Uhllana,Woods,,,614765,691.81723551561,721.23156520782,
Women Cat 5,DNP,189839,Cassady,Davidson,,,574395,,,
Women Cat 5,7,242455,Denedra,Woods,,,643040,693.07359781136,750.64589490003,
Women Cat Pro/1/2,1,25751,Priscilla,Calderon,Los Angeles Bicycle Club,,221486,401.25093737422,354.16579494165,
Women Cat Pro/1/2,2,159233,Mary,Joyce monton,Shadow Cycling Collective,,547295,405.7843056998,362.49912827499,
Women Cat Pro/1/2,3,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,373.51740673148,370.83246160832,
Women Cat Pro/1/2,4,24303,Laurel,Rathbun,Los Angeles Bicycle Club,,201838,361.03913092021,379.16579494165,
Women Cat Pro/1/2,5,149912,Julyn,Aguila,L39ion L.A.,,481054,454.86279293644,387.49912827499,
Women Cat Pro/1/2,DNP,239921,Shanni,Berger,,,,,,
Women Cat Pro/1/2,DNP,247095,Aguila,Hernandez,,,,,,
Women Master 35+ Open,1,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,,,
Women Master 35+ Open,2,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
