First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Lepene,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,4,23,313.82463429039,
Pete,Blair,Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,35,41,490.5,
Willem,Drescher,Dirty BikenetiCrit!,2016-08-27,Men Junior 15-18,3,9,434.2635,
Neil,Singh,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,26,27,529.47377446596,
Ben,Lepene,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,2,32,375.40662818068,
Marc,Tremblay,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,9,32,412.95805916031,
Greg,Gibson,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,11,32,423.68703944021,
Scott,Stahl,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,29,32,525.61235209922,
Chris,James,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,36,45,525.00134781944,
Greg,Gibson,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,10,31,416.38710929279,
Marc,Tremblay,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,23,31,532.25991491475,
Geoffrey,Tiblin,Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,57,68,429.70493333333,
Marc,Tremblay,Tour de Tysons,2016-07-17,Men  Cat 4,16,54,431.14475604972,
Gram,Smith,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,49,68,393.43459677419,
Gram,Smith,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,24,52,396.07106349206,
Geoffrey,Tiblin,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,35,52,433.14691269841,
Greg,Gibson,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,44,49,563.84420634921,
Greg,Gibson,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,38,73,485.93813085948,
Gram,Smith,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,33,43,449.57912030541,
Gram,Smith,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,7,44,332.84523809524,
Gram,Smith,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,54,57,503.36513294825,
Geoffrey,Tiblin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,56,57,511.8088426746,
Geoffrey,Tiblin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,47,63,436.07387096774,
Gram,Smith,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,50,63,444.18664516129,
Geoffrey,Tiblin,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,4,25,340.444,
Gram,Smith,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,6,25,349.92755555556,
Geoffrey,Tiblin,Air Force Association Cycling Classic Day 2,2016-06-12,Men Cat 2/3,20,30,382.59993333333,
Greg,Gibson,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,6,27,388.72551388889,
Marc,Tremblay,Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,12,27,439.97793055556,
Geoffrey,Tiblin,Air Force Association Cycling Classic Day 1,2016-06-11,Men Cat 2/3,20,30,382.59993333333,
Richard,Menton,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,32,38,473.7724,
Geoffrey,Tiblin,Ride Sally Ride,2016-06-4,Men Cat 3,44,49,493.88325396825,
Ben,Lepene,Tour of Tucker County,2016-05-28,Men CAT 4/5,11,39,410.53162962963,
Jason,Aytes,Tour of Tucker County,2016-05-28,Men CAT 4/5,37,39,543.73737962963,
Marc,Tremblay,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,20,28,450.98669230769,
Chris,Malone,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,28,34,451.24198714283,
Chris,Malone, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,56,66,461.61607142857,
Chris,Malone,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,76,90,496.27279166667,
George,Schulz,Church Creek Time Trial - #1,2016-05-21,Men Junior 17-18 Boys  Open,2,3,,
Chris,James,Wilmington Grand Prix,2016-05-14,Men Cat 4/5,14,38,415.82277022147,
Geoffrey,Tiblin,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,51,73,407.79798410992,
Chris,James,Poolesville Road Race,2016-05-7,Men  4,35,60,493.52854545455,
Ben,Lepene,Poolesville Road Race,2016-05-7,Men  4,38,60,505.50693181818,
Greg,Gibson,Poolesville Road Race,2016-05-7,Men  4,51,60,537.44929545455,
Marc,Tremblay,Poolesville Road Race,2016-05-7,Men Master 45+ Masters,21,36,404.29429487179,
Scott,Stahl,Poolesville Road Race,2016-05-7,Men Cat 5,25,69,456.16581818182,
Richard,Menton,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,8,16,385.70227777778,
George,Schulz,James Beazell Wintergreen Ascent,2016-05-7,Men Juniors 17-18,1,7,370.26063712104,
Geoffrey,Tiblin,James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,10,11,444.8407915424,
Geoffrey,Tiblin,Richmond International Raceway Criterium,2016-05-1,Men Cat 3,4,27,332.02564102564,
Marc,Tremblay,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,35,58,406.79679333333,
George,Schulz,All American Road Race,2016-04-30,Men  Category 3 Cat,21,36,405.50594117647,
Jason,Aytes,All American Road Race,2016-04-30,Men Beginner  Cat 5,26,71,463.54261904762,
Chris,James,All American Road Race,2016-04-30,Men  Category 4 Cat,14,68,432.70491139874,
Chris,James,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,53,58,522.10739360885,
Richard,Menton,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,9,9,435.712,
Richard,Menton,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,9,9,439.8088359211,
Chris,James,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,37,68,418.46590330449,
Greg,Gibson,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,47,68,445.12338072419,
Chris,Malone,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,9,10,418.98002111709,
Richard,Menton,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,10,10,433.12658341615,
Chris,James,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,39,73,417.20898790769,
Greg,Gibson,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,41,73,422.32900481511,
Gram,Smith,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,55,73,458.16912316707,
Chris,Malone,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,11,14,413.96242857143,
Richard,Menton,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,14,14,445.68985714286,
Richard,Menton,Argyle Time Trial,2016-04-16,Men Master 55+ Masters,21,23,541.80810584416,
Aaron,Isom,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,71,77,428.03943859649,
Aaron,Isom,Farmersville Road Race™,2016-04-16,Men 35+,28,32,393.45555208333,
Greg,Gibson,Farmersville Road Race™,2016-04-16,40+ Men 4/5,19,47,447.85832450525,
Chris,James,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,58,56,,
Chris,James,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,27,30,495.89269644799,
Greg,Gibson,Jefferson Cup Road Race,2016-04-3,Men Cat 4,17,60,412.73513727843,
Marc,Tremblay,Jefferson Cup Road Race,2016-04-3,Men Cat 4,26,60,438.55408642794,
Chris,James,Jefferson Cup Road Race,2016-04-3,Men Cat 4,52,60,565.45147480106,
Geoffrey,Tiblin,Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 3,2,5,,
Greg,Gibson,Morgantown Road Race,2016-03-26,Men Cat 4/5,38,47,499.72566666667,
Aaron,Isom,Morgantown Road Race,2016-03-26,Men Cat 3/4,36,47,433.04365217391,
George,Schulz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,2,46,354.01809730849,
George,Schulz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,2,46,354.01809730849,
Gustav,Ohrstrom,Appalachia Visited Road Race,2015-08-22,Men M4/5,1,24,341.462,
Michele,Lisi,Appalachia Visited Road Race,2015-08-22,Men M3/4,12,25,377.81995833333,
Michele,Lisi,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,5,7,410.15405252859,
Michele,Lisi,Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,9,10,406.8424,
Gustav,Ohrstrom,Page Valley Road Race,2015-08-1,Men Cat 4,2,43,361.85077777778,
Greg,Gibson,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,2,23,384.10635,
Scott,Stahl,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,5,23,411.3909,
Greg,Gibson,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,2,30,356.88869664958,
Gustav,Ohrstrom,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,7,30,393.01292010381,
Greg,Gibson,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,7,24,371.162875103,
Greg,Gibson,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,12,49,366.97563492063,
Chris,James,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,43,55,535.35737037037,
Gustav,Ohrstrom,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,49,55,535.35737037037,
Michele,Lisi,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,44,46,466.65184210526,
Greg,Gibson,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,9,17,464.23,
Michele,Lisi,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,26,44,390.58608016549,
Michele,Lisi,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,28,44,410.77348484848,
Aaron,Isom,Tour of Washington County - TT,2015-06-21,Men Cat 4,27,33,546.44858856347,
Michele,Lisi,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,37,52,421.56153846154,
Aaron,Isom,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,5,36,386.78808219023,
Michele,Lisi,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,26,63,378.53251612903,
Gustav,Ohrstrom,Ride Sally Ride,2015-06-6,Men Cat 4,22,74,423.55254545455,
Chris,Malone,Ride Sally Ride,2015-06-6,Men Cat 4,39,74,489.59393939394,
Aaron,Isom,Ride Sally Ride,2015-06-6,Men Cat 4,53,74,543.98096969697,
Richard,Menton,Ride Sally Ride,2015-06-6,Men Cat 4,71,74,606.13757575758,
Eric,Griffin,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,10,63,365.56371428571,
Aaron,Isom,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,48,63,512.61121428571,
Chris,James,Ride Sally Ride,2015-06-6,Men Cat 5,41,64,,
Aaron,Isom,Miller School Road Race,2015-05-31,Men Masters 35+ 34,8,19,504.33,
Gustav,Ohrstrom,Miller School Road Race,2015-05-31,Men Cat 4,3,33,361.44914285714,
Rajesh,Nair,Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,8,15,400,
Chris,Malone,Church Creek Time Trial - #1,2015-05-30,Men Beginner  Cat 4,11,15,436.97678571429,
Nicholas,Lamb,Church Creek Time Trial - #1,2015-05-30,Men Intermediate  Cat 3,5,11,370.14646666667,
Josh,Doorly,Tour of Somerville,2015-05-25,Men Cat 3,11,89,300.35121969697,
Samuel,Lear,Killington Stage Race GC,2015-05-25,Men Cat 3,12,73,321.85260297244,
Samuel,Lear,Killington Stage Race Day 3,2015-05-25,Men Cat 3,9,65,291.19125,
Eric,Griffin,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,44,44,405.1809537037,
Aaron,Isom,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,13,27,463.30280791452,
Josh,Doorly,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,19,44,368.23866666667,
Samuel,Lear,Killington Stage Race Day 2,2015-05-24,Men Cat 3,11,70,317.62130399096,
Michele,Lisi,Tour of Tucker County,2015-05-23,Men Cat 3/4,18,41,390.503175,
Josh,Doorly,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,26,42,403.44421522235,
Samuel,Lear,Killington Stage Race Day 1,2015-05-23,Men Cat 3,31,73,397.46740952381,
Willem,Drescher,Kelly Cup,2015-05-17,Men 15-16 Juniors,14,14,577.9211,
Richard,Menton,Kelly Cup,2015-05-17,Men 55+ Masters,15,15,468.75338442085,
Scott,Stahl,Poolesville Road Race,2015-05-9,Men Cat 5,11,64,418.99145786176,
Samuel,Lear,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,38,55,406.314875,
Michele,Lisi,Poolesville Road Race,2015-05-9,Men Cat 3,12,52,345.007875,
Josh,Doorly,Poolesville Road Race,2015-05-9,Men Cat 3,27,52,405.44475,
Gram,Smith,Poolesville Road Race,2015-05-9,Men Cat 3,50,52,469.91075,
Weston,Schempf,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,17,67,377.43577777778,
Eric,Griffin,The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,32,67,417.98244444444,
Eric,Griffin,The Bunny Hop Criterium,2015-05-3,Masters 35,15,36,335.46026407976,
Weston,Schempf,The Bunny Hop Criterium,2015-05-3,Masters 35,17,36,348.05891593517,
Chris,James,The Bunny Hop Criterium,2015-05-3,Men Cat 5,4,50,389.25339870595,
Aaron,Isom,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,35,44,559.27986842105,
Michele,Lisi,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,9,22,384.415,
Gram,Smith,Turkey Hill Country Classic,2015-05-2,Men CAT 3,4,39,318.50093859649,
Rajesh,Nair,Argyle Time Trial,2015-05-2,Men Masters 35+,4,9,359.58618057706,
Chris,James,Tour of Page County - Crit,2015-04-26,Men Cat 5,4,20,423.69442952799,
Nicholas,Lamb,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,53,61,498.00265481768,
Chris,James,Tour of Page County - TT,2015-04-26,Men Cat 5,7,20,460.71591847118,
Samuel,Lear,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,40,64,320.63654802797,
Chris,James,Tour of Page County - RR,2015-04-25,Men Cat 5,11,27,478.30892307692,
Samuel,Lear,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,27,66,286.81067171717,
Chris,James,Tour of Page County - GC,2015-04-24,Men Cat 5,8,18,475.4230268395,
Richard,Menton,All American Road Race,2015-04-18,Men Cat 4,56,58,538.27442857143,
Weston,Schempf,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,1,41,318.6850604754,
Eric,Griffin,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,8,41,352.88394633204,
Samuel,Lear,Tour of the Battenkill,2015-04-18,Men Junior  17-18,16,57,340.72997410022,
Nicholas,Lamb,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,20,79,,
Samuel,Lear,Morgantown Road Race,2015-04-4,Men Cat 3/4,1,31,324.496,
Richard,Menton,Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,19,21,428.31692857143,
Gustav,Ohrstrom,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,1,63,376.41015543651,
George,Schulz,Jefferson Cup Road Race,2015-03-29,Men Cat 4,3,57,355.97324767201,
Aaron,Isom,Jefferson Cup Road Race,2015-03-29,Men Cat 4,7,57,371.53582495324,
David,Jenkinson,Jefferson Cup Road Race,2015-03-29,Men Cat 4,8,57,375.42646927354,
Greg,Gibson,Jefferson Cup Road Race,2015-03-29,Men Cat 4,35,57,480.47386592184,
Chris,Malone,Jefferson Cup Road Race,2015-03-29,Men Cat 4,48,57,531.05224208584,
Nicholas,Lamb,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,5,50,326.82426086957,
Samuel,Lear,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,32,50,409.32452173913,
Chris,James,Black Hill Circuit Race,2015-03-22,Men Cat 5,20,47,479.55544034978,
Gram,Smith,Black Hill Circuit Race,2015-03-22,Men Cat 4,1,67,372.20083333333,
Aaron,Isom,Black Hill Circuit Race,2015-03-22,Men Cat 4,27,67,474.94354166667,
George,Schulz,Black Hill Circuit Race,2015-03-22,Men Cat 4,28,67,479.05325,
Greg,Gibson,Black Hill Circuit Race,2015-03-22,Men Cat 4,53,67,540.698875,
Gram,Smith,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,1,73,356.31716666667,
Chris,James,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,13,73,393.7903,
Aaron,Isom,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,53,73,518.70074444444,
Michele,Lisi,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,31,74,,
Nicholas,Lamb,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,34,74,,
George,Schulz,Black Hill Circuit Race,2015-03-22,Men Cat 3/4,41,74,,
Greg,Gibson,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,2,15,433.29649296342,
Chris,James,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,3,15,442.14874413618,
Shane,Griffin,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,10,15,504.11450234553,
Michele,Lisi,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,7,17,366.43986352177,
Gram,Smith,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,11,17,414.40577253629,
Nicholas,Lamb,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,12,17,426.39724978992,
Aaron,Isom,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,13,17,438.38872704354,
Chris,Hayes,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,15,17,462.3716815508,
Aaron,Isom,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,9,34,426.96166666667,
Greg,Gibson,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,12,34,440.40479166667,
Rajesh,Nair,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,16,34,458.32895833333,
Samuel,Lear,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,39,79,371.0863974359,
Karsten,Walker,Oakland Grand Prix,2014-09-21,Men Cat 3,16,24,395.4815,
Cynthia,Frazier,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,2,26,419.21853846154,
Brian,Frazier,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,50,69,409.92853676471,
Cynthia,Frazier,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,1,29,411.62071971836,
Brian,Frazier,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,67,81,422.55944704996,
Brian,Frazier,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,56,75,395.70558663241,
Cynthia,Frazier,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,3,27,425.88344493913,
Cynthia,Frazier,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,1,29,395.2925,
Brian,Frazier,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,78,78,422.61150808425,
Cynthia,Frazier,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,6,29,452.89277551712,
Brian,Frazier,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,35,81,341.92299551479,
Karsten,Walker,Winters Road Race,2014-08-23,Men Cat 3,37,40,443.90333333333,
Gram,Smith,Appalachia Visited Road Race,2014-08-23,Men 4/5,5,31,367.08345238095,
Weston,Schempf,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,28,45,336.01223484848,
Brian,Frazier,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,36,45,357.85581060606,
Richard,Menton,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,47,46,619.66913043478,
Michael,Stearns,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,4,18,255.4208508642,
Karsten,Walker,Dunnigan Hills Road Race,2014-08-9,Men 3,41,49,469.6865,
Richard,Menton,Greenbelt Park Training Race Series,2014-08-6,Men C Cat 5,12,11,,
Karsten,Walker,Patterson Pass Road Race,2014-08-3,Men 3,36,41,449.32733333333,
Connor,Ryan,Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,9,39,275.60976190476,
Richard,Menton,Page Valley Road Race,2014-08-2,Men Cat 5  ,26,29,615.43029940821,
Nicholas,Lamb,Page Valley Road Race,2014-08-2,Men Cat 4  ,3,57,347.65276923077,
Gram,Smith,Page Valley Road Race,2014-08-2,Men Cat 4  ,29,57,452.1481025641,
Brian,Frazier,Page Valley Road Race,2014-08-2,Men Cat 3  ,24,33,406.60467857143,
Richard,Menton,Greenbelt Park Training Race Series,2014-07-30,Men C Cat 5,13,13,575,
Karsten,Walker,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,27,40,364.96211764706,
Karsten,Walker,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,22,36,430.51533333333,
Karsten,Walker,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,36,60,432.91633333333,
Karsten,Walker,Colavita Norcal Grand Prix,2014-07-20,Men 3,21,28,394.6395,
Michael,Stearns,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,3,12,315.0665,
Michael,Stearns,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 45+ (10.4 mi ),1,16,277.49666666667,
Michael,Stearns,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,1,11,288.2435,
Richard,Menton,Greenbelt Park Training Race Series,2014-07-16,Men C Cat 5,23,23,615.71216666667,
Karsten,Walker,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,39,48,469.22689583333,
Cynthia,Frazier,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,18,19,523.25496296296,
Brian,Frazier,Giro di Coppi,2014-07-12,Men Cat 3  ,41,49,450.42283333333,
Eric,Griffin,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,15,55,364.78890909091,
Joanna,Gomez,Giro di Coppi,2014-07-12,Women Cat 4  ,8,25,561.88625,
Brian,Frazier,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,35,55,410.14379260231,
Cynthia,Frazier,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 3  ,9,14,551.1625,
Chris,Hayes,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,6,38,302.000125,
Karsten,Walker,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,24,27,441.75733333333,
Karsten,Walker,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,21,25,530.96425925926,
Brian,Frazier,James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,5,11,369.18772700789,
Chris,Malone,Two Cities Criterium,2014-06-28,Men CAT 3/4  ,14,30,441.46383333333,
Josh,Doorly,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,67,71,382.4529,
Josh,Doorly,Beloit Bike Classic,2014-06-23, Cat 2/3  ,56,62,391.55335483871,
Josh,Doorly,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,90,102,409.52857142857,
Jared,Nieters,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,34,64,330.43319607843,
Richard,Menton,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,27,45,558.05011547856,
Brian,Frazier,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,37,60,449.9488030303,
Cynthia,Frazier,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 3  ,4,9,524.99,
Josh,Doorly,Giro d' Grafton,2014-06-21, Cat 2/3  ,46,104,322.95296666667,
Michael,Stearns,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 45+ (40K ),2,18,243.07762962963,
Brian,Frazier,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,58,60,425.13530864198,
Karsten,Walker,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,31,34,375.506,
Karsten,Walker,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,30,52,420.98445,
Brian,Frazier,Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,17,37,359.03147619048,
Jared,Nieters,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,27,61,248.79662222222,
Brian,Frazier,Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,8,36,333.79460784314,
Brian,Frazier,Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,6,29,316.48846428571,
Jared,Nieters,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,6,53,199.40940384615,
Karsten,Walker,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,42,51,443.13416666667,
Tim,Weiler,Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,20,30,314.88330555556,
Brian,Frazier,Leonardtown Criterium,2014-06-1,Men Cat 3  ,20,20,471.2595,
Chris,Malone,Leonardtown Criterium,2014-06-1,Men Cat 4  ,12,25,466.32849880449,
Pete,Blair,Ride Sally Ride,2014-05-31,Men Cat 4  ,65,74,512.92495495495,
Brian,Frazier,Ride Sally Ride,2014-05-31,Men Cat 3  ,33,38,443.57831578947,
Josh,Doorly,Tour of Somerville,2014-05-26,Men Cat 3  ,49,98,363.27540816327,
Michael,Stearns,Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,7,41,288.63258823529,
Brian,Frazier,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,19,45,376.52157142857,
Eric,Griffin,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,43,45,474.789,
Josh,Doorly,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,29,49,395.83888888889,
Joanna,Gomez,Mountain Massacree,2014-05-24,Cat 4 Women,5,14,524.55261111111,
Brian,Frazier,Mountain Massacree,2014-05-24,Cat 3,16,26,387.38438636364,
Eric,Griffin,Mountain Massacree,2014-05-24,Cat 3,23,26,428.36996212121,
Josh,Doorly,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,32,38,412.39753448369,
Pete,Blair,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,32,43,553.68705833333,
