First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralph,Rufo,Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,28,48,380.54884210526,
Ryan,Lipski,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,5,24,408.7375,
John,Lutz,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,6,24,415.71125,
William,Davis,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,12,24,457.55375,
Brien,Christopherson,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,13,24,464.5275,
Richard,Janisch,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,14,24,471.50125,
Jaime,Guzman,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,17,24,492.4225,
Andrew,Rossa,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,22,24,534.265,
Bruce,Pagel,Whitnall Park Spring Classic,2018-04-21,Elite Category 5,10,24,480.98891101179,
Samuel,Janisch,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,1,41,314.00983333333,
Ralph,Rufo,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,4,41,328.82652777778,
Ryan,Carlson,Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,20,41,407.84889814815,
Carlos,Guzman,Whitnall Park Spring Classic,2018-04-21,Men Junior 15-18,5,17,421.22821428571,
Carlos,Guzman,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,8,48,409.95566666667,
Ryan,Lipski,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,16,48,434.59833333333,
William,Davis,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,35,48,493.12466666667,
Jaime,Guzman,Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,39,48,505.446,
Dave,Eckel,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,8,14,423.63238888889,
Dave,Dineen,Whitnall Park Spring Classic,2018-04-21,Masters 50+ Cat 1/2/3/4,12,14,480.84194444444,
Dave,Dineen,Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 2/3,24,24,467.68117548184,
Matthew,Sokolowski,Spring Super Crit,2018-04-8,Men Cat 4,25,25,507.54733333333,
Ryan,Carlson,Spring Super Crit,2018-04-8,Men Cat 3,22,28,433.13553368625,
Samuel,Janisch,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,13,48,362.8537826087,
Ralph,Rufo,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,16,48,373.53547826087,
Ralph,Rufo,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,2,45,333.35530833333,
Samuel,Janisch,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,7,45,351.14601666667,
Samuel,Janisch,Tour of St. Louis - TT,2018-03-17,Cat 3,6,22,362.42515681699,
