First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Collins,Appalachia Visited Road Race,2015-08-22,Men M3/4,5,25,341.34966666667,
William,King,Appalachia Visited Road Race,2015-08-22,Men M3/4,18,25,411.68522916667,
David,Stryffeler,Chris Thater Memorial,2015-08-22,Men Cat 3/4,5,66,321.93285714286,
Peter,Steyaert,Chris Thater Memorial,2015-08-22,Men Cat 3/4,42,66,439.95845238095,
David,Stryffeler,Chris Thater Memorial,2015-08-22,Men Cat 2/3,5,65,297.4168956044,
Peter,Steyaert,Chris Thater Memorial,2015-08-22,Men Cat 4/5,25,47,485.4378279726,
Greg,Wittwer,Bryan Park Circuit Race,2015-08-16,Pro/Cat 1/2/3,16,17,428.14,
Jonathan,Marshall,AMBLER CRITIUM,2015-08-15,Men PRO 1/2,18,27,335.57152646872,
Taylor,Pearman,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,3,57,245.51720894691,
Jonathan,Marshall,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,32,57,325.93213749571,
Sean,Gardner,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,35,57,334.25092320766,
Philip,Sousa,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,37,57,339.79678034896,
Michael,Russo,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,46,57,364.75313748479,
Christopher,Guepe,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,12,27,435.94556862065,
Will,King,Tour de Millersburg - GC,2015-08-9,Men CAT 3,14,55,346.72866945814,
Ryan,Collins,Tour de Millersburg - GC,2015-08-9,Men CAT 3,23,55,373.89082530234,
Jake,Thompson,Tour de Millersburg - GC,2015-08-9,Men CAT 3,45,55,440.28720625482,
Christopher,Guepe,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,10,31,418.655125,
Taylor,Pearman,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,17,53,309.14858333333,
Philip,Sousa,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,21,53,327.8060625,
Jonathan,Marshall,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,31,53,327.8060625,
Sean,Gardner,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,44,53,369.11905208333,
Michael,Russo,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,50,53,389.10920833333,
Will,King,Tour de Millersburg - RR,2015-08-9,Men CAT 3,22,57,416.21438888889,
Ryan,Collins,Tour de Millersburg - RR,2015-08-9,Men CAT 3,43,57,467.60744444444,
Jake,Thompson,Tour de Millersburg - RR,2015-08-9,Men CAT 3,47,57,484.05322222222,
Christopher,Guepe,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,4,32,392.46008333333,
Taylor,Pearman,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,5,57,249.92863321995,
Sean,Gardner,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,25,57,310.8945952381,
Jonathan,Marshall,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,27,57,316.96229761905,
Michael,Russo,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,31,57,329.09770238095,
Philip,Sousa,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,32,57,332.13155357143,
Ryan,Collins,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,19,55,367.39776719577,
Will,King,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,26,55,378.31167283951,
Jake,Thompson,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,42,55,435.20330864198,
Taylor,Pearman,Tour de Millersburg - TT,2015-08-8,Men  1-23,4,57,205.70785564474,
Sean,Gardner,Tour de Millersburg - TT,2015-08-8,Men  1-23,37,57,339.24993440354,
Michael,Russo,Tour de Millersburg - TT,2015-08-8,Men  1-23,39,57,347.34339372226,
Jonathan,Marshall,Tour de Millersburg - TT,2015-08-8,Men  1-23,44,57,367.57704201904,
Philip,Sousa,Tour de Millersburg - TT,2015-08-8,Men  1-23,56,57,416.13779793133,
Will,King,Tour de Millersburg - TT,2015-08-8,Men  3,10,55,314.20422547864,
Ryan,Collins,Tour de Millersburg - TT,2015-08-8,Men  3,16,55,338.59470913107,
Jake,Thompson,Tour de Millersburg - TT,2015-08-8,Men  3,33,55,407.70107947963,
Christopher,Guepe,Tour de Millersburg - TT,2015-08-8,Men  4-5,29,33,503.89313791547,
Sean,Gardner,The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,4,32,276.92435899177,
Sean,Gardner,The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,31,35,337.70182352941,
Ryan,Collins,Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,2,10,322.79013333333,
Sean,Gardner,The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,4,33,271.37897916667,
Clint,Dager,Liberty Criterium,2015-07-26,Men 1-23,20,53,351.2451043956,
Ryan,Collins,Mapletown Road Race,2015-07-18,Men M3/4,2,15,329.33357142857,
Christopher,Guepe,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,10,51,395.5225518344,
David,Stryffeler,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,3,61,317.26385802469,
Philip,Sousa,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,5,61,323.37954938272,
Will,King,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,14,61,350.90016049383,
Travis,Skeel,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,28,61,393.71,
Jake,Thompson,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,34,61,412.05707407407,
Nathan,Graham,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,40,61,430.40414814815,
Ryan,Collins,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,49,61,457.92475925926,
Sam,Guzman,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,52,61,467.0982962963,
Sam,Guzman,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,43,72,361.21116091954,
Clint,Dager,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,53,72,395.68897701149,
Jake,Thompson,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,68,72,423.27122988506,
John,Nelmes,Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,4,24,283.92112166402,
Sam,Guzman,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,14,27,449.51645974103,
Peter,Steyaert,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,19,27,486.25077300863,
Ryan,Collins,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,11,44,333.4655740446,
Nathan,Graham,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,12,44,337.27360778599,
Philip,Sousa,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,15,44,348.69770901017,
David,Stryffeler,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,42,44,451.51462002777,
Geoffrey,Tiblin,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,44,44,459.13068751055,
Taylor,Pearman,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,1,41,238.52071280566,
Sean,Gardner,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,19,41,307.27570088957,
Frank,Cundiff,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,38,41,379.85041053369,
Michael,Russo,Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,40,41,387.48985365413,
Geoffrey,Tiblin,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,5,39,352.03085197368,
David,Stryffeler,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,10,39,387.18962527412,
Christopher,Guepe,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,24,39,436.41190789474,
Peter,Steyaert,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,31,39,436.41190789474,
Philip,Sousa,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,33,39,436.41190789474,
Travis,Skeel,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,35,39,436.41190789474,
Bill,Gros,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,9,24,332.81756944444,
John,Nelmes,Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,19,24,398.92780555556,
Taylor,Pearman,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,10,35,279.621806475,
Greg,Wittwer,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,12,35,285.72953765,
Frank,Cundiff,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,19,35,307.1065967625,
Christopher,Guepe,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,5,30,382.74047619048,
Justin,Onusko,Steel City Showdown,2015-05-31,Men Cat 1/2/3,29,55,399.363,
Christopher,Guepe,Steel City Showdown,2015-05-31,Men Cat 4/5,3,58,407.18690838776,
Peter,Steyaert,Steel City Showdown,2015-05-31,Men Cat 4/5,30,58,486.37654580612,
Peter,Steyaert,Steel City Showdown,2015-05-31,Men Cat 3/4,39,71,446.12684782609,
David,Stryffeler,Steel City Showdown,2015-05-31,Men Cat 3/4,48,71,479.69795652174,
Justin,Onusko,Steel City Showdown,2015-05-31,Men Cat 3/4,68,71,479.69795652174,
Justin,Onusko,Killington Stage Race GC,2015-05-25,Men Cat 3,48,73,408.25545304192,
Justin,Onusko,Killington Stage Race Day 3,2015-05-25,Men Cat 3,23,65,331.4696875,
Sam,Guzman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,4,52,332.61847916667,
John,Nelmes,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,36,52,452.97658333333,
John,Nelmes,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,4,42,281.3276875,
Bill,Gros,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,5,42,287.33825,
Sam,Guzman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,3,27,371.48713465242,
Christopher,Guepe,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,9,27,426.57653860968,
Justin,Onusko,Killington Stage Race Day 2,2015-05-24,Men Cat 3,52,70,413.47388439943,
Peter,Steyaert,Tour of Tucker County,2015-05-23,Men Cat 4/5,23,28,,
Sean,Gardner,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,1,30,283.56283333333,
Ben,Rickey,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,16,30,340.0026547619,
Michael,Russo,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,19,30,351.29061904762,
Ryan,Collins,Tour of Tucker County,2015-05-23,Men Cat 3/4,4,41,334.961325,
Jake,Thompson,Tour of Tucker County,2015-05-23,Men Cat 3/4,19,41,394.47045,
Nathan,Graham,Tour of Tucker County,2015-05-23,Men Cat 3/4,20,41,398.437725,
Justin,Onusko,Killington Stage Race Day 1,2015-05-23,Men Cat 3,66,73,397.46740952381,
John,Nelmes,Kelly Cup,2015-05-17,Men 45+ Masters,12,19,355.988359375,
Travis,Skeel,Kelly Cup,2015-05-17,Men SENIOR 3,14,22,410.87574124188,
Christopher,Guepe,Kelly Cup,2015-05-17,Men SENIOR 4,31,48,507.40221189979,
Greg,Wittwer,Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,30,63,274.97912365591,
Sam,Guzman,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,2,54,353.34023038884,
David,Stryffeler,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,3,54,357.87446077767,
Christopher,Guepe,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,10,54,389.61407349954,
Geoffrey,Tiblin,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,17,54,421.3536862214,
Bill,Gros,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,5,32,295.86451653974,
John,Nelmes,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,7,32,312.40305010843,
Michael,Russo,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,24,62,315.43116129032,
Frank,Cundiff,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,27,62,324.07072580645,
Clint,Dager,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,34,62,344.22970967742,
Nathan,Graham,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,47,62,381.66782258065,
Justin,Onusko,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Clint,Dager,Orchard Beach Criterium,2015-05-9,Men Cat 2/3,14,65,331.80056302949,
Geoffrey,Tiblin,Poolesville Road Race,2015-05-9,Men Cat 4,9,66,374.99469290472,
Christopher,Guepe,Poolesville Road Race,2015-05-9,Men Cat 4,55,66,573.26538544019,
Sam,Guzman,Poolesville Road Race,2015-05-9,Men Cat 4,62,66,573.26538544019,
Justin,Yeash,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,21,55,339.83441666667,
Ben,Rickey,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,25,55,358.82883333333,
Michael,Russo,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,36,55,406.314875,
Greg,Wittwer,Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,45,55,406.314875,
John,Nelmes,Poolesville Road Race,2015-05-9,Men 45+ Masters,3,40,296.61225,
Bill,Gros,Poolesville Road Race,2015-05-9,Men 45+ Masters,38,40,507.617625,
Travis,Skeel,Poolesville Road Race,2015-05-9,Men Cat 3,15,52,357.09525,
Justin,Onusko,Poolesville Road Race,2015-05-9,Men Cat 3,18,52,369.182625,
Philip,Sousa,Poolesville Road Race,2015-05-9,Men Cat 3,45,52,469.91075,
Nathan,Graham,Poolesville Road Race,2015-05-9,Men Cat 3,52,52,469.91075,
Daniel,Diem,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,8,24,331.16363666716,
Eric,Diamond,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,17,24,378.47009066627,
Jonathan,Marshall,Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,13,39,274.9098377193,
Sean,Gardner,James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,3,10,274.06898648313,
Taylor,Pearman,James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,5,10,319.51097296627,
Nathan,Graham,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,6,8,420.7479292108,
Justin,Onusko,James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,8,8,476.51124202567,
John,Nelmes,Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,4,18,306.43604166667,
Taylor,Pearman,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,10,60,264.60654761905,
Greg,Wittwer,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,16,60,295.22269047619,
Clint,Dager,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,22,60,325.83883333333,
Oliver,Harris,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,15,61,369.14209260994,
Justin,Onusko,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,20,61,389.92605425635,
Geoffrey,Tiblin,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,28,61,423.18039289061,
Christopher,Guepe,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,29,61,427.33718521989,
John,Nelmes,Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,1,21,234.80683333333,
Taylor,Pearman,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,7,64,205.15244328635,
Greg,Wittwer,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,24,64,264.64425481991,
Michael,Russo,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,36,64,306.63847472596,
Ben,Rickey,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,52,64,362.63076793401,
Jonathan,Marshall,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,55,64,373.12932291052,
Justin,Yeash,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,57,64,380.12835956153,
Clint,Dager,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,59,64,387.12739621254,
Daniel,Diem,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,60,64,390.62691453804,
Justin,Onusko,Tour of Page County - TT,2015-04-26,Men Cat 3/4,1,61,318.58262683716,
Oliver,Harris,Tour of Page County - TT,2015-04-26,Men Cat 3/4,30,61,410.7369233265,
Travis,Skeel,Tour of Page County - TT,2015-04-26,Men Cat 3/4,33,61,420.27012641161,
Geoffrey,Tiblin,Tour of Page County - TT,2015-04-26,Men Cat 3/4,47,61,464.75840747543,
Christopher,Guepe,Tour of Page County - TT,2015-04-26,Men Cat 3/4,60,61,506.06895417755,
David,Stryffeler,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,3,26,374.17008974359,
Bill,Gros,Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,6,29,310.90439285714,
John,Nelmes,Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,5,24,312.06611111111,
Ben,Rickey,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,12,66,257.89896717172,
Taylor,Pearman,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,16,66,269.4636489899,
Michael,Russo,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,23,66,286.81067171717,
Justin,Yeash,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,24,66,286.81067171717,
Jonathan,Marshall,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,25,66,286.81067171717,
Clint,Dager,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,30,66,338.20925757576,
Greg,Wittwer,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,44,66,338.20925757576,
Daniel,Diem,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,45,66,338.20925757576,
Oliver,Harris,Tour of Page County - RR,2015-04-25,Men Cat 3/4,6,63,341.83899683744,
Travis,Skeel,Tour of Page County - RR,2015-04-25,Men Cat 3/4,22,63,414.32772043011,
Geoffrey,Tiblin,Tour of Page County - RR,2015-04-25,Men Cat 3/4,33,63,414.32772043011,
Justin,Onusko,Tour of Page County - RR,2015-04-25,Men Cat 3/4,37,63,414.32772043011,
Christopher,Guepe,Tour of Page County - RR,2015-04-25,Men Cat 3/4,41,63,414.32772043011,
John,Nelmes,Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,1,16,277.12737199853,
Taylor,Pearman,Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,8,29,251.69601367067,
Greg,Wittwer,Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,17,29,296.78526317306,
Clint,Dager,Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,23,29,326.84476284132,
Justin,Onusko,Tour of Page County - GC,2015-04-24,Men Cat 3/4,3,44,329.4851193751,
Oliver,Harris,Tour of Page County - GC,2015-04-24,Men Cat 3/4,22,44,395.05801997079,
Geoffrey,Tiblin,Tour of Page County - GC,2015-04-24,Men Cat 3/4,26,44,408.86284114883,
Christopher,Guepe,Tour of Page County - GC,2015-04-24,Men Cat 3/4,41,44,460.63092056648,
David,Stryffeler,Tour of the Battenkill,2015-04-18,Men Cat 4 D,62,95,467.58505185185,
Justin,Onusko,Tour of the Battenkill,2015-04-18,Men Cat 3,43,110,351.23378930818,
Eric,Diamond,Tour of the Battenkill,2015-04-18,Men Cat 2,999,70,369.63713333333,
Frank,Cundiff,Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 1/2/3,8,16,334.427875,
Jake,Thompson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,29,31,411.02565406757,
Jake,Thompson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men U19 Cat 2/3,3,3,,
Eric,Diamond,Greene County Road Race,2015-04-11,Men Cat 1/2/3,8,22,291.31098958333,
Justin,Yeash,Greene County Road Race,2015-04-11,Men Cat 1/2/3,11,22,317.94469940476,
Michael,Russo,Greene County Road Race,2015-04-11,Men Cat 1/2/3,12,22,326.82260267857,
Justin,Onusko,Greene County Road Race,2015-04-11,Men Cat 3/4,2,19,331.31748148148,
John,Nelmes,Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,21,22,561.2966,
Eric,Diamond,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,16,37,331.05394117647,
Justin,Yeash,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,23,37,,
Jake,Thompson,Morgantown Road Race,2015-04-4,Men Cat 3/4,4,31,340.294,
Michael,Russo,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,16,19,363.39013888889,
Will,King,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,11,32,365.41026692708,
Taylor,Pearman,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,20,55,298.06480833333,
Clint,Dager,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,11,45,271.71296296296,
Eric,Diamond,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,24,45,317.09851851852,
Justin,Yeash,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,999,45,377.61259259259,
Peter,Steyaert,Hempfield Road Race,2014-09-27,Men Cat 4/5,35,42,515.26450932516,
Clint,Dager,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,27,96,320.66619047619,
Peter,Steyaert,Refton Road Race™,2014-09-13,Men Cat 4/5,4,31,394.18213333333,
Michael,Russo,Refton Road Race™,2014-09-13,Men Cat 2/3,10,17,400.38333333333,
John,Bowsher,Argyle Time Trial,2014-09-7,Men Master 35+,3,4,,
Ben,Rickey,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,34,56,325.2528125,
Eric,Diamond,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,44,67,335.56172132334,
Eric,Diamond,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,28,52,316.27751251719,
Eric,Diamond,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,7,64,274.50820833333,
Eric,Diamond,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,45,67,334.64790875885,
Clint,Dager,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,3,30,261.93422222222,
Jason,Hall,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,14,30,311.60411111111,
John,Nelmes,Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,2,24,276.91686111111,
Eric,Diamond,Appalachia Visited Road Race,2014-08-23,Men 3/4,2,30,320.67835714286,
Michael,Russo,Appalachia Visited Road Race,2014-08-23,Men 3/4,9,30,356.54885714286,
David,Miller,Appalachia Visited Road Race,2014-08-23,Men 3/4,13,30,377.04628571429,
Patrick,Green,Appalachia Visited Road Race,2014-08-23,Men 3/4,18,30,402.66807142857,
Ben,Rickey,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,34,37,361.9278125,
Greg,Wittwer,Chris Thater Memorial,2014-08-23,Men PRO/1,33,93,243.66933333333,
Christopher,Guepe,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,8,38,404.96763157895,
Travis,Skeel,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,9,38,409.83074561404,
Peter,Steyaert,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,18,38,453.59877192982,
David,Stryffeler,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,22,38,473.05122807018,
Eric,Diamond,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,5,37,345.72494444444,
Patrick,Green,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,11,37,366.15711111111,
Michael,Russo,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,23,37,407.02144444444,
David,Miller,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,30,37,430.85897222222,
Daniel,Diem,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,34,37,444.48041666667,
Clint,Dager,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,9,45,284.13374242424,
Jason,Hall,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,12,45,292.32508333333,
Ben,Rickey,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,13,45,295.05553030303,
John,Bowsher,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,9,56,353.96416666667,
Bill,Gros,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,7,38,298.73516666667,
John,Nelmes,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,14,38,339.152,
Michael,Russo,Tour de Millersburg - GC,2014-08-10,Men 3,5,66,298.01194753583,
Lucas,Farr,Tour de Millersburg - GC,2014-08-10,Men 3,14,66,321.1739353472,
David,Miller,Tour de Millersburg - GC,2014-08-10,Men 3,43,66,395.80700718383,
Taylor,Pearman,Tour de Millersburg - GC,2014-08-10,Men 1-23,11,76,232.12463974658,
Michael,Russo,Tour de Millersburg - RR,2014-08-10,Men 3,23,63,378.96133407145,
Lucas,Farr,Tour de Millersburg - RR,2014-08-10,Men 3,25,63,378.96133407145,
David,Miller,Tour de Millersburg - RR,2014-08-10,Men 3,54,63,435.1576847505,
Taylor,Pearman,Tour de Millersburg - RR,2014-08-10,Men 1/2/3,9,74,244.16545681343,
Travis,Skeel,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,6,12,388.52241196128,
John,Nelmes,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,4,14,305.19776190476,
Michael,Russo,Tour de Millersburg - TT,2014-08-9,Men 3,10,65,298.75253476238,
Lucas,Farr,Tour de Millersburg - TT,2014-08-9,Men 3,11,65,301.58464425826,
David,Miller,Tour de Millersburg - TT,2014-08-9,Men 3,13,65,307.24886325002,
David,Miller,Tour de Millersburg - Crit,2014-08-9,Men 3,48,66,404.51371212121,
Bill,Gros,The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,1,13,264.65033333333,
Bill,Gros, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,8,37,283.5025221054,
Bill,Gros, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,6,29,283.441,
Bill,Gros, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 40+ Masters 40+,4,20,280.15142857143,
Bill,Gros, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,10,28,301.177875,
John,Nelmes,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,9,30,314.99935555556,
Justin,Yeash,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,2,26,312.24967622416,
Patrick,Green,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,3,26,319.56220320548,
