Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,28,29522,Nicholas,Inabinet,Astellas Oncology p/b ABD,,290321,222.42321040296,202.71483981585,
Men Pro/Cat 1  ,29,22146,John,Simes,Jamis Sutter Home,,150549,196.55364009178,205.09579219681,
Men Pro/Cat 1  ,30,52098,Christopher,Barton,BISSELL Pro Cycling,,185877,166.75,207.47674457776,
Men Pro/Cat 1  ,31,24266,Michael,Olheiser,Competitive Cyclist racing Team,,133375,116.33039686102,209.85769695871,
Men Pro/Cat 1  ,32,19739,Luca,Damiani,Kenda/5-Hour Energy Pro Cycling,,256765,155.06125334041,212.23864933966,
Men Pro/Cat 1  ,33,19750,Thomas,Rabou,Competitive Cyclist Racing Team,,306234,162.86,214.61960172062,
Men Pro/Cat 1  ,34,24267,Daniel,Harm,Astellas Oncology p/b ABD,,209022,172.29445775899,217.00055410157,
Men Pro/Cat 1  ,35,30275,Serghei,Tvetcov,Team Exergy,,341418,147.66520040271,219.38150648252,
Men Pro/Cat 1  ,36,6747,Kevin,Mullervy,Team Exergy,,237586,186.07988891015,221.76245886347,
Men Pro/Cat 1  ,37,27096,Andrew,Crater,Cleveland Clnic Sports Health/R,,70612,202.317304011,224.14341124443,
Men Pro/Cat 1  ,38,6743,Conor,Mullervy,Team Exergy,,237726,190.43536890731,226.52436362538,
Men Pro/Cat 1  ,39,54559,John,Murphy,Kenda/5hr Energy p/b Geargrinde,,153638,196.31081704907,228.90531600633,
Men Pro/Cat 1  ,40,30291,Patrick,Allison,Tria Cycling p/b Donohoo Auto,,272426,187.07,231.28626838728,
Men Pro/Cat 1  ,41,53783,Andres,Faustino alzate,Team Exergy,,,100,233.66722076824,
Men Pro/Cat 1  ,42,45378,Jose,Frank rodriguez,Team Cocos,,424332,224.45445179489,236.04817314919,
Women  Juniors 10-12,1,53786,Natalie,Melton,Fairhope Bicycle Company,,351666,,,
Women  Juniors 10-12,2,47607,Jane,Tullis,Frazier Cycling Juniors,,368361,,,
Women  Juniors 10-12,3,47796,Annalise,Oestreich,Junior Flyers,,333298,,,
Women  Juniors 10-12,4,47798,Holly,Wakelin,Frazier Cycling Juniors,,367543,,,
Women  Juniors 10-12,5,50141,Madison,Beach,Fairhope Bicycle Company,,337092,,,
Women  Juniors 13-14,1,47432,Salma,Huque,Junior Flyers,,334838,,,
Women  Juniors 13-14,2,47588,Madeleine,Haney,Frazier Cycling,,361133,,,
Women  Juniors 13-14,3,41303,Kate,Eckrote,Frazier Cycling,,314442,,,
Women  Juniors 13-14,4,53787,Lydia,Norman,Fairhope Bicycle Company,,345308,,,
Women  Juniors 15-16,1,46946,Abigail,Beach,Fairhope Bicycle Company,,337090,,,
Women  Juniors 15-16,2,47612,Cara,Beth branyon,Frazier Cycling,,367922,,,
Women  Juniors 15-16,3,53776,Alex,Chastain,West Florida Wheelmen,,378033,,,
Women  Juniors 17-18,1,33868,Megan,Rogers,Scenic City Velo,,309390,,,
Women Cat 3  ,1,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,372.12,361.224,
Women Cat 3  ,2,33655,Kailin,Acheson,Team Belladium,,274816,388.63,382.171,
Women Cat 3  ,3,33656,Anna,Mcfarland,Team Belladium,,306261,443.33,403.118,
Women Cat 3  ,4,24356,Allyson,Beach,Fairhope Bicycle Company,,308581,428.02,424.065,
Women Cat 3  ,5,20046,Stephanie,Rynas,Mystique Cycling Team/SCV,,254020,436.98,445.012,
Women Cat 3  ,6,34011,Jenny,Delong,Mystique Cycling Team/SCV,,309479,420.11,465.959,
Women Cat 4  ,1,47781,Katie,Herman,Louis Garneau Factory Team,,368401,612.85714285714,416.01187793943,
Women Cat 4  ,2,41269,Tina,Locklear,Rome Velo,,333532,444.68086174727,441.60277178805,
Women Cat 4  ,3,45448,Catherine,Dewberry,Team Belladium,,330172,476.73993590331,467.19366563666,
Women Cat 4  ,4,34876,Christy,Brown,Mystique Cycling Team/SCV,,311958,512.23,492.78455948528,
Women Cat 4  ,5,24313,Diana,Ramos,Junior Flyers Cycling Developme,,295037,479.30728035349,518.3754533339,
Women Cat 4  ,6,47674,Frances,Sledge,Frazier Cycling,,333616,517.2238851008,543.96634718252,
Women Cat 4  ,7,47432,Salma,Huque,Junior Flyers,,334838,634.27709912152,569.55724103113,
Women Cat 4  ,8,41304,Caleigh,Hebert,Frazier Cycling,,312900,587.45,595.14813487975,
Women Cat 4  ,9,47588,Madeleine,Haney,Frazier Cycling,,361133,570.70880926423,620.73902872837,
Women Cat 4  ,10,53773,Amanda,Lane,Tupelo Bicycle Club,,,600,646.32992257699,
Women Pro/Cat 1/2  ,1,8572,Erica,Allar,RideClean / PatentIt.com,,174914,303.15,270.12204884285,
Women Pro/Cat 1/2  ,2,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly Ben,,255887,317.30287034601,277.74786972323,
Women Pro/Cat 1/2  ,3,5996,Laura,Van gilder,Mellow Mushroom,,36345,288.39,285.3736906036,
Women Pro/Cat 1/2  ,4,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly Ben,,380329,404.60613430676,292.99951148397,
Women Pro/Cat 1/2  ,5,123808,Emma,Grant,Optum Pro Cycling p/b Kelly Ben,,481904,332.91906674642,300.62533236434,
Women Pro/Cat 1/2  ,6,29367,Sarah,Fader,Pepper Palace/SpinTech Training,,199998,386.02256019152,308.25115324471,
Women Pro/Cat 1/2  ,7,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly Ben,,347152,350,315.87697412508,
Women Pro/Cat 1/2  ,8,23833,Lex,Albrecht,Oprum Pro Cycling p/b Kelly Ben,,380330,340.33203268323,323.50279500546,
Women Pro/Cat 1/2  ,9,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team,,235133,383.95054129967,331.12861588583,
Women Pro/Cat 1/2  ,10,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly Ben,,234148,339.08,338.7544367662,
Women Pro/Cat 1/2  ,11,15703,Hanan,Alves-hyde,RideClean / PatentIt.com,,234966,436.63582742407,346.38025764657,
Women Pro/Cat 1/2  ,12,47717,Meghan,Korol,Pepper Palace/Spin-Tech Trainin,,285702,380.48871524306,354.00607852694,
Women Pro/Cat 1/2  ,13,47715,Ann,Koehler,Moody Evergreen,,195481,389.44559008929,361.63189940732,
Women Pro/Cat 1/2  ,14,20332,Christina,Smith,NOW and Novartis for MS,,217750,355.5867126051,369.25772028769,
Women Pro/Cat 1/2  ,15,47195,Hannah,Miller,Pain Pathways,,299147,401.58825109609,376.88354116806,
Women Pro/Cat 1/2  ,16,34007,Amy,Phillips,Mystique,,337516,372.12,384.50936204843,
Women Pro/Cat 1/2  ,17,47194,Marianne,Holt,Pain Pathways,,149427,403.7994235712,392.1351829288,
Women Pro/Cat 1/2  ,18,6601,Ashley,James,NOW and Novartis for MS,,219841,342.70242490317,399.76100380917,
Women Pro/Cat 1/2  ,19,53797,Rebecca,Larson,Team Type 1-SANOFI,,91806,350,407.38682468955,
Women Pro/Cat 1/2  ,20,30313,Debbie,Milne,Absolute Racing/ MSMOC,,84776,324.25,415.01264556992,
Women Pro/Cat 1/2  ,21,34158,Katherine,Williams,Team Belladium,,297005,403.89,422.63846645029,
Women Pro/Cat 1/2  ,22,47906,Kathryn,Clark,Team Kenda presented by Geargri,,201335,444.72198254079,430.26428733066,
Women Pro/Cat 1/2  ,23,52451,Colleen,Paine,Team Kenda p/b Geargrinder,,259938,350,437.89010821103,
Women Pro/Cat 1/2  ,24,50827,Jennifer,Schuble,US Paralympics,,261249,390.24150360468,445.5159290914,
Women Pro/Cat 1/2  ,25,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,,310650,375.45522303045,453.14174997178,
Women Pro/Cat 1/2  ,26,27332,Addy,Albershardt,NOW and Novartis for MS,,287411,387.64263772009,460.76757085215,
Women Pro/Cat 1/2  ,27,50826,Shannon,Parrish,Team Kenda presented by Geargri,,298925,378.31185930567,468.39339173252,
Women Pro/Cat 1/2  ,28,30319,Beth,Hollingsworth,VeloCity Pro Cycle - Tuscaloosa,,295701,461.03,476.01921261289,
