First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lance,Runyan,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,13,46,156.07142857143,
Travis,Waldron,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,25,46,184.64285714286,
Bryce,Cook,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,27,46,189.40476190476,
Luke,Dale,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,28,46,191.78571428571,
Kyle,Reedy,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,34,46,206.07142857143,
Jay,Seymoure,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,35,46,208.45238095238,
Brian,Forbes,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,36,46,210.83333333333,
Joe,Susco,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,38,46,215.59523809524,
Marcus*,Hayward,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,39,46,217.97619047619,
Robert,Alvarez,McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,44,46,227.5,
Brian,Forbes,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,1,35,209.23805353209,
Marcus*,Hayward,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,6,35,224.86305353209,
Joe,Susco,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,20,35,268.61305353209,
Brian,Forbes,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,1,54,297.5,
Travis,Waldron,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,7,34,187.64705882353,
Kamden,Reedy,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,10,34,196.47058823529,
Bryce,Cook,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,17,34,217.05882352941,
Luke,Dale,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,18,34,220,
Kyle,Reedy,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,20,34,225.88235294118,
Lance,Runyan,McDowell Mt. Circuit Race,2012-02-4,Men cat 2  ,24,34,237.64705882353,
Trent,Nielsen,The UA Criterium ,2012-01-21,Men cat 3  ,13,27,301.15384615385,
