Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  35+,43,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional,s.t.,181340,379.5,348.21774437773,
Men Masters  35+,44,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,303.71,351.10468047216,
Men Masters  35+,45,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,377.35,353.99161656659,
Men Masters  35+,46,35187,Paul,Lewis,Artemis,s.t.,353016,414.77,356.87855266102,
Men Masters  35+,47,46739,Farangmeher,Ghadiali,Watchung Wheelmen,s.t.,195843,300,359.76548875545,
Men Masters  35+,48,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,338.63,362.65242484988,
Men Masters  35+,49,8285,Jeffrey,White,Kissena Cycling Club,s.t.,292639,472.61,365.53936094432,
Men Masters  35+,50,2711,Brian,Lariviere,Team Bulldog,s.t.,93139,312.18584320838,368.42629703875,
Men Masters  35+,51,79481,Robert,Trafford,,s.t.,304755,436.87,371.31323313318,
Men Masters  35+,52,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,371.38,374.20016922761,
Men Masters  35+,53,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,336.67,377.08710532204,
Men Masters  35+,54,19469,James,Eichvalds,High Gear/Trek/WW,s.t.,10582,336.67,379.97404141647,
Men Masters  35+,55,790,William,Cantler,Deno's Wonder Wheel Cycling,s.t.,200565,374,382.86097751091,
Men Masters  35+,56,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,403.46,385.74791360534,
Men Masters  35+,57,19466,John,Oldakowski,Liberty Cycle Inc.,s.t.,282767,408.31185714286,388.63484969977,
Men Masters  35+,58,2732,Andrew,Riss,,s.t.,29983,300,391.5217857942,
Men Masters  35+,59,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,s.t.,247637,338.33,394.40872188863,
Men Masters  35+,60,2802,Kuria,Njenga,Houlihan Lokey,30,206471,324.17,397.29565798306,
Men Masters  35+,61,65026,Masha,Schneider,ZENBERRYMIX.COM,s.t.,369473,457.9,400.18259407749,
Men Masters  35+,62,22028,Edward,Troianello,High Gear/Trek/WW,s.t.,197533,405.44,403.06953017193,
Men Masters  35+,63,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recover,32,60259,452.59,405.95646626636,
Men Masters  35+,64,30497,Scott,Teresi,,s.t.,210628,433.45,408.84340236079,
Men Masters  35+,65,1552,Matt,Seaton,Century Road Club Assoc,s.t.,327350,320.55,411.73033845522,
Men Masters  35+,66,912,Robert,Lattanzi,Lupus Racing Team,s.t.,157989,334.21,414.61727454965,
Men Masters  35+,67,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,s.t.,18404,405.61,417.50421064408,
Men Masters  35+,68,1121,Pascal,Sauvayre,BH/Comedy Central,s.t.,64894,339.99,420.39114673852,
Men Masters  35+,69,22893,Andrew,Kuklis,TeamLionofFlanders.com,s.t.,96151,314.8396906401,423.27808283295,
Men Masters  35+,70,93737,Scott,Corson,Watchung Wheelmen,s.t.,212050,300,426.16501892738,
Men Masters  35+,71,8362,Daniel,Schmalz,BH/Comedy Central,s.t.,66781,322.84036548465,429.05195502181,
Men Masters  35+,72,48103,Jeffrey,Young,Rapha Racing,36,294682,327.81,431.93889111624,
Men Masters  35+,73,62878,Stephen,Jamison,Century Road Club Assoc,38,59952,384.51,434.82582721067,
Men Masters  35+,74,6852,Dusan,Strika,Kissena Cycling Club,48,61737,422.07,437.71276330511,
Men Masters  35+,75,52192,Andrew,Mcgee,Rapha Racing,57,137317,288.27,440.59969939954,
Men Masters  35+,76,19482,Michael,Degeorge,High Gear/Trek/WW,1:37,282234,270.26,443.48663549397,
Men Masters  45+,1,28793,Gordon,Barr,TEAM MONTCLAIR BiKERY,44:35:00,343604,432.49109392699,278.49127022065,
Men Masters  45+,2,18772,David,Walker,Liberty Cycle Inc.,s.t.,36977,330.2,282.44006139719,
Men Masters  45+,3,5925,Juan,Aracena,NY-NJ MASTERS RACING,s.t.,119516,302.33,286.38885257373,
Men Masters  45+,4,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,329.87,290.33764375027,
Men Masters  45+,5,8362,Daniel,Schmalz,BH/Comedy Central,s.t.,66781,322.84036548465,294.28643492681,
Men Masters  45+,6,18757,Michael,Maclaga,NJ/NY Colavita Racing Regional,s.t.,181340,379.5,298.23522610335,
Men Masters  45+,7,20599,Mihael,Ginghina,Century Road Club Assoc,s.t.,52288,289.28,302.18401727989,
Men Masters  45+,8,25177,Lance,Sniadowski,We Stand United (W.S.),s.t.,279704,308.45,306.13280845643,
Men Masters  45+,9,18759,Richard,Gargiulo,High Gear/Trek/WW,s.t.,65324,332.35,310.08159963297,
Men Masters  45+,10,19465,Gerardo,Martinez,Brauer - Mick Management,s.t.,148543,384.06811805556,314.0303908095,
Men Masters  45+,11,45986,Stanislaw,Arciszewski,,s.t.,188744,369.8,317.97918198604,
Men Masters  45+,12,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,373.72,321.92797316258,
Men Masters  45+,13,18535,James,Furman,Van Dessel Factory Team,s.t.,139741,368.82693456211,325.87676433912,
Men Masters  45+,14,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,366.35,329.82555551566,
Men Masters  45+,15,2830,Raul,Galliano,NY-NJ MASTERS RACING,s.t.,242817,399.69,333.7743466922,
Men Masters  45+,16,19483,Robert,Kowal,Somerset Wheelmen,s.t.,191926,355.12,337.72313786874,
Men Masters  45+,17,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,358.52,341.67192904528,
Men Masters  45+,18,18732,Shawn,Erickson,,s.t.,296906,361.03084027203,345.62072022182,
Men Masters  45+,19,52234,Leonardo,Chao,VELORIGIN Performance,s.t.,279096,386.38,349.56951139836,
Men Masters  45+,20,25866,Jason,Jones,Watchung Wheelmen,s.t.,405730,450.9,353.5183025749,
Men Masters  45+,21,62559,Albert,Trank,Liberty Cycle,s.t.,331182,427.77,357.46709375144,
Men Masters  45+,22,29979,Stephen,Gerard,Atlantic Bicycle Club,s.t.,13081,374.33,361.41588492798,
Men Masters  45+,23,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,s.t.,210156,350.06,365.36467610452,
Men Masters  45+,24,790,William,Cantler,Deno's Wonder Wheel Cycling,7,200565,374,369.31346728105,
Men Masters  45+,25,19466,John,Oldakowski,Liberty Cycle Inc.,s.t.,282767,408.31185714286,373.26225845759,
Men Masters  45+,26,25888,Rich,Carolan,Watchung Wheelmen,s.t.,98343,406.89992488582,377.21104963413,
Men Masters  45+,27,4331,William,Elliston,Van Dessel Factory Team,s.t.,47232,275.41,381.15984081067,
Men Masters  45+,28,8716,Romel,Campbell,Westwood Velo,s.t.,47868,345.64,385.10863198721,
Men Masters  45+,29,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,371.38,389.05742316375,
Men Masters  45+,30,18789,R,Scott snyder,,s.t.,33397,332.04,393.00621434029,
Men Masters  45+,31,6850,Chris,Mooney,Liberty Cycle Inc.,s.t.,246574,363.09,396.95500551683,
Men Masters  45+,32,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,336.67,400.90379669337,
Men Masters  45+,33,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,s.t.,290411,354.96,404.85258786991,
Men Masters  45+,34,18539,John,Olsen,Deno's Wonder Wheel Cycling,12,88447,403.46,408.80137904645,
Men Masters  45+,35,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recover,s.t.,60259,452.59,412.75017022299,
Men Masters  45+,36,8209,Ed,Beamon,Watchung Wheelmen,s.t.,3010,304.6789266948,416.69896139953,
Men Masters  45+,37,18755,Alex,Baron,VELORIGIN Performance,s.t.,292349,437.55,420.64775257607,
Men Masters  45+,38,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,455.51,424.59654375261,
Men Masters  45+,39,18764,Igor,Bystrycky,Cycle Craft Racing,s.t.,97361,435.3,428.54533492914,
Men Masters  45+,40,22028,Edward,Troianello,High Gear/Trek/WW,s.t.,197533,405.44,432.49412610568,
Men Masters  45+,41,4454,Lenore,Imhof,Team Montclair Bikery,15,60527,456.38831561802,436.44291728222,
Men Masters  45+,42,6852,Dusan,Strika,Kissena Cycling Club,24,61737,422.07,440.39170845876,
Men Masters  45+,43,3195,Paul,Carbonara,AXIS,42,60376,339.94,444.3404996353,
Men Masters  45+,44,2732,Andrew,Riss,,s.t.,29983,400,448.28929081184,
Men Masters  45+,45,1121,Pascal,Sauvayre,BH/Comedy Central,57,64894,339.99,452.23808198838,
Men Masters  45+,46,26895,Jose,Guzman,We Stand United (W.S.),1:18,78712,339.69246119299,456.18687316492,
