Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior 10-99,13,52030,Michael,Magluilo,Rocky Mountain Road Club,0:54:59,367439,465,439.49007550739,
Men Cat 5 Senior 10-99,14,49082,David,Hurlbert,,0:55:31,375235,470.93463601533,446.21340045102,
Men Cat 5 Senior 10-99,15,193232,Patrick,Sullivan,IC3Colorado,0:55:47,615295,402.66733466816,452.93672539464,
Men Cat 5 Senior 10-99,16,58189,Andrew,Fields,,0:55:53,381155,198.39766666667,459.66005033826,
Men Cat 5 Senior 10-99,17,61763,Dustin,Randall,,0:56:07,401027,500,466.38337528189,
Men Cat 5 Senior 10-99,18,61764,Colby,Lange,,0:56:15,327650,500,473.10670022551,
Men Cat 5 Senior 10-99,19,61765,David,Dyer,,0:57:13,267825,500,479.83002516913,
Men Cat 5 Senior 10-99,20,61766,Matt,Hardy,Tokyo Joe's -Whole Foods/Primal,0:57:17,374619,500,486.55335011275,
Men Cat 5 Senior 10-99,21,61767,Marc,Vera,,0:57:47,,500,493.27667505638,
Men Cat 5 Senior 10-99,22,61768,Sean,Foley,Team Louisville,0:57:52,200904,500,500,
Men Cat 5 Senior 10-99,23,61769,Gary,Dorris,,0:58:23,,500,506.72332494362,
Men Cat 5 Senior 10-99,24,61770,James,Einhauser,,0:58:30,,500,513.44664988725,
Men Cat 5 Senior 10-99,25,61771,George,Good,,0:58:39,,500,520.16997483087,
Men Cat 5 Senior 10-99,26,61772,Camilo,Mesa,,0:58:51,,500,526.89329977449,
Men Cat 5 Senior 10-99,27,52038,Rob,Withers,,0:59:08,382172,510,533.61662471811,
Men Cat 5 Senior 10-99,28,56592,Kurt,Wieck,,0:59:22,371676,485.62,540.33994966174,
Men Cat 5 Senior 10-99,29,61773,Michael,Bains,,0:59:54,380229,500,547.06327460536,
Men Cat 5 Senior 10-99,30,61774,Lachlan,Patterson,,1:00:30,382045,500,553.78659954898,
Men Cat 5 Senior 10-99,31,61775,Peter,Lapidus,,1:00:56,,500,560.50992449261,
Men Cat 5 Senior 10-99,32,61776,Denis,Marcel,,1:01:16,,500,567.23324943623,
Men Cat 5 Senior 10-99,33,61777,Juan,Cortes,,1:01:42,383567,500,573.95657437985,
Men Cat 5 Senior 10-99,34,61778,Jp,Pougiales,,1:02:01,,500,580.67989932347,
Men Cat 5 Senior 10-99,35,61779,Keith,Strand,,1:02:52,380802,500,587.4032242671,
Men Cat 5 Senior 10-99,36,61780,Jose,Delgado jr,,1:02:57,309524,500,594.12654921072,
Men Cat 5 Senior 10-99,37,61781,Brad,Reeder,,1:03:04,378135,500,600.84987415434,
Men Cat 5 Senior 10-99,38,61782,Stephen,Laycock,,1:03:56,369887,500,607.57319909797,
Men Cat 5 Senior 10-99,39,56552,Gregory,Mcrobbie,,1:04:11,367576,517,614.29652404159,
Men Cat 5 Senior 10-99,40,60690,Dain,Carlson,TheCyclist-Lawyer.com,1:07:40,379977,539.43713154534,624.38151145702,
Men Cat 5 Senior 10-99,41,61783,Theodore,Rice,,1:07:40,381694,500,624.38151145702,
Men Cat 5 Senior 10-99,42,61784,Brad,Fross,,1:08:06,381819,500,634.46649887246,
Men Cat 5 Senior 10-99,43,61785,Trevor,Christofferson,IC3Colorado,1:12:32,377539,500,641.18982381608,
Men Pro/Cat 1/2 Sm 10-99,1,54265,Leroy,Popowski,juwi-Slipstream,0:43:06,166561,164.17,147.12588611111,
Men Pro/Cat 1/2 Sm 10-99,2,54262,Christopher,Carr,GS Boulder/Trek Store,0:44:22,246610,160.16,151.29255277778,
Men Pro/Cat 1/2 Sm 10-99,3,45122,James,Peterman,Sonic Boom Racing,0:44:25,195657,160.08,155.45921944444,
Men Pro/Cat 1/2 Sm 10-99,4,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,0:45:01,260369,311.23,159.62588611111,
Men Pro/Cat 1/2 Sm 10-99,5,51969,Chris,Case,Sonic Boom Racing,0:45:21,103284,194.93783333333,163.79255277778,
Men Pro/Cat 1/2 Sm 10-99,6,51971,Russell,Harding,Natural Grocers Cycling Team,0:45:32,170324,200.93,167.95921944444,
Men Pro/Cat 1/2 Sm 10-99,7,61825,Stig,Somme,,0:45:40,250129,150,172.12588611111,
Men Pro/Cat 1/2 Sm 10-99,8,61826,Greg,Ruckman,Excel Sports Boulder,0:46:07,179361,150,176.29255277778,
Men Pro/Cat 1/2 Sm 10-99,9,24275,Benjamin,Blaugrund,Juwi Solar Cycling,0:46:17,313428,194.74,180.45921944444,
Men Pro/Cat 1/2 Sm 10-99,10,57118,James,Tyler nabours,Horizon Organic / Panache Elite Cycling,0:46:40,294028,201.24809525336,184.62588611111,
Men Pro/Cat 1/2 Sm 10-99,11,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,0:47:01,238111,164.35,188.79255277778,
Men Pro/Cat 1/2 Sm 10-99,12,118200,Michael,Martin,juwi-Slipstream,0:47:07,305134,269.65,192.95921944444,
Men Pro/Cat 1/2 Sm 10-99,13,22989,William,Buick,GS Boulder/Trek Store,0:47:11,292402,250.41,197.12588611111,
Men Pro/Cat 1/2 Sm 10-99,14,51968,Jon,Tarkington,Natural Grocers Cycling Team,0:47:22,59157,178.07,201.29255277778,
Men Pro/Cat 1/2 Sm 10-99,15,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,0:47:25,252699,205.25,205.45921944444,
Men Pro/Cat 1/2 Sm 10-99,16,54264,Mark,Schwab,Excel Sports Boulder,0:47:25,162985,159.95314285714,209.62588611111,
Men Pro/Cat 1/2 Sm 10-99,17,24337,Zack,Gould,Slipstream-Craddock Junior Development,0:48:22,228241,196.75,213.79255277778,
Men Pro/Cat 1/2 Sm 10-99,18,61827,Greg,Ross,Sonic Boom Racing,0:48:26,257063,150,217.95921944444,
Men Pro/Cat 1/2 Sm 10-99,19,6682,Jason,Woods,,0:48:34,179203,150,222.12588611111,
Men Pro/Cat 1/2 Sm 10-99,20,24323,Michael,Dessau,Slipstream-Craddock Junior Development,0:51:00,266626,226.1286497419,226.29255277778,
Men Pro/Cat 1/2 Sm 10-99,21,61828,Michael,Hanna,Primal - 1st Bank,0:51:04,225565,150,230.45921944444,
Men Pro/Cat 1/2 Sm 10-99,22,15461,Patrick,Brown,Tokyo Joe's -Whole Foods/Primal,0:51:08,300829,290.88092782774,234.62588611111,
Men Pro/Cat 1/2 Sm 10-99,23,28176,Alexi,Grewal,,0:53:32,45400,150,238.79255277778,
Men Pro/Cat 1/2 Sm 10-99,24,12071,Spencer,Gray,Sonic Boom Racing,1:00:16,347366,235.8631346556,242.95921944444,
Women Cat 1/2/3/4 Master 35-99,1,13867,Gabriela,Ferrat,Team Rio Grande,0:56:32,112632,376.60338841728,372.84473959106,
Women Cat 1/2/3/4 Master 35-99,2,46549,Lesley,Butler,Team Rio Grande,0:58:00,206353,416.21241021959,395.04649306071,
Women Cat 1/2/3/4 Master 35-99,3,51632,Jj,Laughon,Team Rio Grande,0:59:57,363291,450,417.24824653035,
Women Cat 1/2/3/4 Master 35-99,4,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:03:08,348758,428.9,439.45,
Women Cat 1/2/3/4 Master 35-99,5,57408,Kathleen,Roman,,1:06:57,298160,456.91345044653,461.65175346965,
Women Cat 1/2/3/4 Master 35-99,6,58731,Denise,Beaudoin howe,,1:07:18,364665,475,483.85350693929,
Women Cat 1/2/3/4 Master 45-99,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,0:57:27,221749,460.63,426.85016666667,
Women Cat 1/2/3/4 Master 45-99,2,46541,Anne,Lannan,Boulder Orthopedics,1:01:23,20339,431.5,454.96413333333,
Women Cat 1/2/3/4 Master 45-99,3,51613,Cynthia,Brown,Team Rio Grande,1:03:06,171409,495.9,483.0781,
Women Cat 1/2/3/4 Master 45-99,4,61821,Donna,Berns,RockyMounts~Izze Racing,1:03:41,364174,600,511.19206666667,
Women Cat 1/2/3/4 Master 45-99,5,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,1:07:41,47161,550,539.30603333333,
Women Cat 1/2/3/4 Master 45-99,6,59473,Julia,Wieck,Boulder Orthopedics,1:09:28,362948,441.66666666667,567.42,
Women Cat 1/2/3/4 Master 45-99,7,51625,Martha,Pomares,Rocky Mountain Road Club,1:14:40,62719,584.84,595.53396666667,
Women Cat 1/2/3/4 Master 45-99,8,3288,Unknown,Rider,Team Evergreen Racing,1:16:07,91005,627.06968098958,623.64793333333,
Women Cat 1/2/3/4 Master 45-99,9,58985,Luisa,Sullivan,RockyMounts~Izze Racing,1:16:28,364570,600,651.7619,
Women Cat 1/2/3/4 Master 45-99,10,51627,Darcy,Tiglas,Fort Collins Cycling Team,1:24:17,255031,616.71,679.87586666667,
Women Cat 1/2/3/4 Master 55-99,1,54259,Ruth,Alexander,,1:07:02,364531,,,
Women Cat 1/2/3/4 Master 55-99,2,56560,Pam,Leamons,Fort Collins Cycling Team,1:09:12,363512,,,
Women Cat 3 Sw 10-99,1,61808,Kristen,Peterson,,0:54:53,294039,500,432.7380918976,
Women Cat 3 Sw 10-99,2,36131,Lori,Emerson,GS Boulder/Trek Store,0:55:49,362824,482.18,449.5535689232,
Women Cat 3 Sw 10-99,3,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,0:57:06,363255,460.28030632533,466.3690459488,
Women Cat 3 Sw 10-99,4,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,1:01:06,367572,528.12,483.1845229744,
Women Cat 3 Sw 10-99,5,58314,Kristal,Boni,Rapid Racing,1:03:36,238717,500,500,
Women Cat 3 Sw 10-99,6,61809,Jennifer,Swaney,Team Adrenalin p/b Endurance Performance Coaching,1:04:04,135390,500,516.8154770256,
Women Cat 3 Sw 10-99,7,56662,Jessica,D'amato,,1:06:20,275202,525.30419451111,533.6309540512,
Women Cat 3 Sw 10-99,8,54256,Zana,Buttermorebaca,Boulder Cycle Sport,1:11:31,370581,576.56849752077,550.4464310768,
Women Cat 3 Sw 10-99,9,61810,Beth,Jordan,GS Boulder/Trek Store,1:22:47,72795,500,567.2619081024,
Women Cat 4 Sw 10-99,1,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,0:58:00,363324,505.91,440.71083333333,
Women Cat 4 Sw 10-99,2,57079,Jennifer,Kumbier,GS Boulder/Trek Store,0:58:46,347120,535,463.55347222222,
Women Cat 4 Sw 10-99,3,61757,Karen,Franklin,,0:59:01,84578,600,486.39611111111,
Women Cat 4 Sw 10-99,4,57076,Kendra,Tupper,GS Boulder/Trek Store,0:59:33,355020,510.45,509.23875,
Women Cat 4 Sw 10-99,5,54207,Julie,Jermyn,Team Body Sync,1:00:19,362819,510,532.08138888889,
Women Cat 4 Sw 10-99,6,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:00:23,362454,564.58333333333,554.92402777778,
Women Cat 4 Sw 10-99,7,56590,Jennifer,Lausen,Twin Peaks CyclingInc,1:01:27,363729,630,577.76666666667,
Women Cat 4 Sw 10-99,8,46463,Tami,Burke,TheCyclist-Lawyer.com,1:02:10,351718,590.95,600.60930555556,
Women Cat 4 Sw 10-99,9,54217,Nina,Donohue,Boulder Cycle Sport,1:03:10,374696,601.25,623.45194444444,
Women Cat 4 Sw 10-99,10,54215,Virginia,Betty,GS Boulder/Trek Store,1:05:52,229065,526.02,646.29458333333,
Women Cat 4 Sw 10-99,11,54230,Elizabeth,Paulson,,1:09:22,376656,600,669.13722222222,
Women Cat 4 Sw 10-99,12,54248,Jenny,Lucke,Boulder Junior Cycling,1:15:04,364444,600,691.97986111111,
Women Pro/Cat 1/2 Sw 10-99,1,24448,Mara,Abbott,,0:52:43,198735,306.63165400191,310.29049620057,
Women Pro/Cat 1/2 Sw 10-99,2,56659,Amy,Charity,Steamboat Velo,0:54:34,363583,381.75,329.02699746705,
Women Pro/Cat 1/2 Sw 10-99,3,25744,Kasey,Clark,Primal/MapMyRide Womens Racing,0:56:11,219698,345.92,347.76349873352,
Women Pro/Cat 1/2 Sw 10-99,4,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,0:56:12,182154,351.25,366.5,
Women Pro/Cat 1/2 Sw 10-99,5,51607,Susan,Einberger,RockyMounts~Izze Racing,0:58:40,276913,395.93715210446,385.23650126648,
Women Pro/Cat 1/2 Sw 10-99,6,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,0:59:39,251217,485.64,403.97300253295,
