Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4,33,51938,Colin,Vito,,1:01:25.67,338462,513.10298199431,554.67558823529,
Men SM 4,34,92765,Ted,Hintz,,1:05:01.38,422816,597.69,561.20729411765,
Men SM 4,DNF,67478,Ryan,Stowers,,DNF,381826,531.24,574.27070588235,
Men SM 4,DNF,8830,Simon,Pendleton,,DNF,289027,462.11,574.27070588235,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,471.74,574.27070588235,
Men SM 4,DNF,113486,Ryan,M sullivan,,DNF,309226,458.75,574.27070588235,
Men SM 4,DNF,96100,Adam,Lorenz,,DNF,412536,515.95,574.27070588235,
Men SM 5,1,135325,Christian,Culpepper,,0:41:26.25,494178,413.41128219049,405.85157162213,
Men SM 5,2,136266,Scott,Hornick,,0:41:26.26,283043,500,415.26641445992,
Men SM 5,3,61761,Russell,Olson,,0:41:39.43,,432.41731160753,424.68125729771,
Men SM 5,4,136267,David,Hornick,,0:41:41.04,363585,500,434.09610013549,
Men SM 5,5,136268,Ryan,Potvin,,0:41:41.79,454142,500,443.51094297328,
Men SM 5,6,136046,Eriksen,Van etten,,0:41:41.80,507760,500,452.92578581107,
Men SM 5,7,50528,Adam,Jeffrey,,0:42:12.64,374639,500,462.34062864885,
Men SM 5,8,114009,Kyle,Cunningham,,0:42:15.90,472345,497.11442153781,471.75547148664,
Men SM 5,9,114015,Chris,Watts,,0:42:57.76,393396,500,481.17031432443,
Men SM 5,10,113497,Paxton,Wiers,,0:43:01.47,461114,464.42,490.58515716221,
Men SM 5,11,107884,Shawn,Bard,,0:44:12.14,440968,500,500,
Men SM 5,12,98219,Dustin,Kilness,,0:44:46.06,432900,562.97,509.41484283779,
Men SM 5,13,118818,Christian,Dusbabek,,0:45:01.27,475201,507.55,518.82968567557,
Men SM 5,14,82961,Josh,Benjamin,,0:45:05.34,405436,527.89,528.24452851336,
Men SM 5,15,103354,Timothy,Schommer,,0:45:25.79,443148,547.78213145035,537.65937135115,
Men SM 5,16,136269,Todd,Austin,,0:45:27.98,,500,547.07421418893,
Men SM 5,17,130994,Andrew,Pearce,,0:46:26.46,493125,530.61,556.48905702672,
Men SM 5,18,101487,Brent,Brown,,0:46:35.65,438302,582.47625568898,565.90389986451,
Men SM 5,19,134522,Robert,Watkins,,0:47:46.86,469324,548.46,575.31874270229,
Men SM 5,20,132754,Terol,Pursell,,0:57:55.64,432450,427.22282865041,584.73358554008,
Men SM 5,DNF,32585,Anthony,Rodriguez,,DNF,,354.83,603.56327121565,
Men SM 5,DNF,133563,Nicholas,Kulesa,,DNF,487282,406.76,603.56327121565,
Men SM P-12,1,49062,Michael,Burleigh,,1:25:56.03,345802,249.33,246.65016666667,
Men SM P-12,2,20400,Yannick,Eckmann,,1:25:57.03,254024,150,252.55115,
Men SM P-12,3,36175,Drew,Christopher,,1:25:57.47,288007,292.41,258.45213333333,
Men SM P-12,4,24249,Maxl,Freeman,,1:26:46.90,283751,350.38,264.35311666667,
Men SM P-12,5,77186,Robert,Thayer,,1:26:47.32,396770,328.79,270.2541,
Men SM P-12,6,52052,Nicholas,Applegate,,1:27:12.62,362572,317.62,276.15508333333,
Men SM P-12,7,75355,Matthew,Eberly,,1:27:12.89,199914,347.44,282.05606666667,
Men SM P-12,8,60184,Brett,Rindt,,1:27:13.55,202401,306.66,287.95705,
Men SM P-12,9,7325,Luis,Rodriguez,,1:27:13.72,309494,298.9,293.85803333333,
Men SM P-12,10,56601,Kevin,Selker,,1:27:31.71,196804,280.57,299.75901666667,
Men SM P-12,11,52008,Brian,Firle,,1:27:31.92,282337,288.17,305.66,
Men SM P-12,12,119698,David,Almanzan,,1:27:33.32,438693,337.91,311.56098333333,
Men SM P-12,13,13797,Allen,Krughoff,,1:27:38.68,161599,358.16433581479,317.46196666667,
Men SM P-12,14,46589,Samuel,Morrison,,1:27:50.71,265086,275.53783147555,323.36295,
Men SM P-12,15,92747,Austin,Stephens,,1:32:08.05,425382,304.66,329.26393333333,
Men SM P-12,16,49051,Kyle,Thomas,,1:32:08.27,255466,331.13,335.16491666667,
Men SM P-12,17,24336,John,Noonan,,1:24:49.25,230716,341.96,341.0659,
Men SM P-12,18,70177,Gregory,Seymour,,1:29:08.02,385701,353.29,346.96688333333,
Men SM P-12,DNF,4572,Adam,Farabaugh,,DNF,238217,,,
Men SM P-12,DNF,6747,Kevin,Mullervy,,DNF,237586,,,
Men SM P-12,DNF,91137,Evangelos,Gatseos,,DNF,260213,,,
Men SM P-12,DNF,24382,Maxx,Chance,,DNF,303319,,,
Men SM P-12,DNF,49791,Jonathan,Cavner,,DNF,282099,,,
Men SM P-12,DNF,75340,Zack,Jensen,,DNF,363338,,,
Men SM P-12,DNF,19209,Daniel,Crespo,,DNF,297822,,,
Men SM P-12,DNF,91146,Matthew,Kotarbinski,,DNF,423175,,,
Men SM P-12,DNF,15797,Paul,Morris,,DNF,294725,,,
Men SM P-12,DNF,34564,?,Max,,DNF,359925,,,
Men SM P-12,DNF,97415,Maciej,Wojciechowski,,DNF,432969,,,
Men SM P-12,DQ,50761,Thomas,Herman,,DSQ,193527,,,
Men SM P-12,DQ,61795,Matthew,Deangelis,,DSQ,363841,,,
Women JW 11-12,1,153843,Keira,Bond,,0:18:55.95,487810,,,
Women JW 17-18,1,131315,Bailey,Richards,,0:32:11.06,497010,,,
Women JW 17-18,2,130999,Jolan,Von plutzner,,0:33:41.72,494337,,,
Women JW 9-10,1,153842,Jorja,Bond,,0:21:26.61,488116,,,
Women JW 9-10,2,129434,Avery,Cavner,,0:24:57.60,467974,,,
Women MW 40+,1,46543,Margell,Abel,,1:03:01.17,1032,429.4417202381,406.31188422603,
Women MW 40+,2,60167,Booka,Smith,,1:03:03.90,378764,475.29642857143,426.64596674095,
Women MW 40+,3,51632,Jj,Laughon,,1:03:04.34,363291,449.63479861057,446.98004925587,
Women MW 40+,4,67943,Kimberly,Nuffer,,1:03:06.21,210166,472.09642857143,467.31413177079,
Women MW 40+,5,77178,Michele,J moffat,,1:03:46.47,219060,500.72,487.64821428571,
Women MW 40+,6,46545,Andrea,Koenig,,1:08:10.15,348758,500,507.98229680064,
Women MW 40+,7,61810,Beth,Jordan,,1:08:41.96,72795,500,528.31637931556,
Women MW 40+,8,136557,Karen,Smith,,1:11:03.53,280895,571.714,548.65046183048,
Women MW 50+,1,51610,Trish,Heisdorffer,,0:44:16.59,221749,,,
Women MW 50+,2,51618,Kathryn,Judson,,0:48:21.00,47161,,,
Women MW 50+,3,51613,Cynthia,Brown,,0:48:43.32,171409,,,
Women MW 50+,4,46553,Renee,Schroeder,,0:55:08.33,193694,,,
Women SW 3,1,101991,Jenna,Stauffer,,1:00:37.79,441168,486.67,433.146,
Women SW 3,2,46472,Ashley,Zoerner,,1:00:40.15,286023,508.74,454.66566666667,
Women SW 3,3,54217,Nina,Donohue,,1:00:50.17,374696,448.41,476.18533333333,
Women SW 3,4,54248,Jenny,Lucke,,1:03:43.98,364444,518.15,497.705,
Women SW 3,5,97886,Errin,Vito,,1:05:50.50,388810,445.21607482364,519.22466666667,
Women SW 3,6,57287,Rebecca,Furuta,,1:09:42.58,366392,558.28,540.74433333333,
Women SW 4,1,120012,Allison,Nold,,0:45:12.41,460618,452.99942847687,425.52282854306,
Women SW 4,2,51867,Petra,Schmidtmann,,0:45:13.85,363223,514.24,447.32943800893,
Women SW 4,3,131593,Valerie,Kuhns,,0:45:24.81,456353,451.17,469.1360474748,
Women SW 4,4,101404,Olivia,G cummins,,0:47:21.09,433720,518.06,490.94265694067,
Women SW 4,5,72942,Erin,Leonard,,0:47:35.01,395740,501.33,512.74926640654,
Women SW 4,6,130233,Kourtney,Compton,,0:47:47.64,498582,480.55531388135,534.55587587241,
Women SW 4,DNF,132759,Ellen,Jantsch,,DNF,449189,562.58,578.16909480416,
Women SW 4,DNF,129437,Michelle,Main,,DNF,496377,476.9,578.16909480416,
Women SW P-12,1,6577,Flora,Duffy,,1:24:20.43,292029,438.34989898077,332.83216800926,
Women SW P-12,2,100434,Danielle,Smith *,,1:24:23.60,411742,377.88,346.3520882963,
Women SW P-12,3,131284,Paula,Findlay,,1:24:28.04,501574,400.43176944444,359.87200858333,
Women SW P-12,4,38932,Anne,Donley,,1:27:46.91,227028,396.39,373.39192887037,
Women SW P-12,5,46546,Kate,Powlison,,1:27:58.68,206491,348.17607142857,386.91184915741,
Women SW P-12,6,54255,Jennifer,Schumm,,1:28:09.50,363255,393.18,400.43176944444,
Women SW P-12,7,138710,Margot,Clyne,,1:28:59.89,406714,395.99,413.95168973148,
Women SW P-12,8,12189,Suzanne,Lucash,,1:29:40.16,310226,454.08,427.47161001852,
Women SW P-12,9,77177,Kristie,Arend,,1:31:11.00,393488,495.01,440.99153030556,
Women SW P-12,10,47260,Adelaide,Tillinghast,,1:31:23.00,366036,436.84,454.51145059259,
Women SW P-12,11,136273,Jillian,P bearden,,1:36:17.16,506895,500,468.03137087963,
Women SW P-12,DNF,32672,Christa,Ghent,,DNF,327486,426.20165326954,495.0712114537,
