First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,20,93,,
Isaac,Howe,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,21,93,,
Thomas,Soladay,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,69,93,,
Spencer,Beamer,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,70,93,,
Daniel,Ramsey,Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,75,93,,
Mark,Hekman,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,6,64,,
Adam,Myerson,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,22,64,,
Thomas,Soladay,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,27,64,,
Richard,Hoffarth,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,28,64,,
Daniel,Ramsey,PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,61,64,,
Thomas,Soladay,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,36,109,,
David,Guttenplan,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,54,109,,
Daniel,Ramsey,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,102,109,,
David,Guttenplan,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,27,68,,
Thomas,Soladay,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,46,68,,
David,Guttenplan,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,34,109,,
Thomas,Soladay,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,44,109,,
Daniel,Ramsey,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,102,109,,
Thomas,Soladay,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,60,116,,
Daniel,Ramsey,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,64,116,,
David,Guttenplan,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,101,116,,
Adam,Myerson,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,5,81,148.6442,
Thomas,Soladay,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,3,128,85.535714285714,
David,Guttenplan,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,38,128,97.857142857143,
Toby,Marzot,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,65,128,97.857142857143,
Will,Hoffarth,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,121,128,,
Spencer,Beamer,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,122,128,,
Isaac,Howe,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,123,128,,
Thomas,Soladay,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,7,161,86.384615384615,
Toby,Marzot,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,66,161,100,
David,Guttenplan,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,79,161,100,
Isaac,Howe,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,94,161,106.46153846154,
Will,Hoffarth,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,103,161,108.65384615385,
Spencer,Beamer,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,116,161,112,
Adam,Myerson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,136,161,,
Thomas,Soladay,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,7,171,85.773373908965,
Toby,Marzot,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,23,171,93.279690454524,
David,Guttenplan,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,85,171,101.9489574508,
Adam,Myerson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,101,171,105.64925433946,
Will,Hoffarth,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,131,171,111.67545212956,
Isaac,Howe,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,137,171,113.04984811677,
Spencer,Beamer,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,139,171,113.7899074945,
Andrew,Baker,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,165,171,,
Thomas,Soladay,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,36,171,89.547263071895,
Andrew,Baker,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,65,171,96.368116830065,
Will,Hoffarth,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,70,171,96.368116830065,
Spencer,Beamer,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,75,171,96.368116830065,
Toby,Marzot,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,109,171,105.49211601307,
David,Guttenplan,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,142,171,110.27557189542,
Adam,Myerson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,143,171,110.27557189542,
Isaac,Howe,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,145,171,110.27557189542,
Adam,Myerson,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,1,92,126.09608187521,
Issac,Howe,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,9,92,147.57465084575,
Toby,Marzot,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,67,92,267.04919074437,
Toby,Marzot,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,20,72,255.63376353395,
Toby,Marzot,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's Pro/1/2            60 minutes    ,11,26,205.05245454545,
Isaac,Howe,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,23,65,206.09113636364,
Andrew,Baker,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,63,65,,
Jackie,Simes,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,64,65,,
Toby,Marzot,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,5,82,164.22256375927,
Adam,Myerson,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,14,36,212.665733476,
Isaac,Howe,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,15,91,137.19640212353,
Jackie,Simes,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,32,91,153.12620561218,
Spencer,Beamer,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,58,91,153.12620561218,
Andy,Baker,Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,59,91,153.12620561218,
Isaac,Howe,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,6,33,176.44073958333,
Isaac,Howe,Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,6,74,166.15298198198,
Tom,Soladay,TD Bank International Champions Philly Classic,2009-06-7,Pro,52,106,198.30188679245,
Adam,Myerson,TD Bank International Champions Philly Classic,2009-06-7,Pro,95,106,222.64150943396,
Toby,Marzot,Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,41,100,233.89397822691,
Isaac,Howe,Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,34,45,231.70191666667,
Richard,Hoffarth,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,25,140,,
Daniel,Ramsey,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,45,140,,
Toby,Marzot,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,94,140,,
Thomas,Soladay,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,106,140,,
Richard,Hoffarth,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,25,140,,
Daniel,Ramsey,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,45,140,,
Toby,Marzot,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,94,140,,
Thomas,Soladay,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,106,140,,
Daniel,Ramsey,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,31,91,,
Richard,Hoffarth,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,38,91,,
Thomas,Soladay,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,69,91,,
Daniel,Ramsey,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,15,119,,
Richard,Hoffarth,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,62,119,,
Thomas,Soladay,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,72,119,,
Toby,Marzot,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,101,119,,
Jackie,Simes,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,33,101,164.75640942998,
Adam,Myerson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,7,46,153.24320289855,
Toby,Marzot,Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,1,21,155.6775,
Adam,Myerson,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,12,158,97.814855985281,
Thomas,Soladay,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,18,158,98.470399189697,
Christopher,Butler,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,20,158,98.688913591169,
Mike,Stoop,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,28,158,99.562971197056,
Andrew,Baker,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,81,158,,
Mark,Hekman,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,82,158,,
Logan,Loader,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,83,158,,
Toby,Marzot,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,84,158,,
Toby,Marzot,Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,16,27,218.48692307692,
Adam,Myerson,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),3,85,154.56844067726,
Toby,Marzot,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),37,85,201.3287799471,
