First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Stutts,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,37,53,467.38507575758,
Daniel,Stutts,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,48,56,470.71779166667,
Chuck,Pass,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,51,51,502.1535,
Daniel,Stutts,Cedar Hill Criterium,2019-05-5,Masters 60+,2,6,,
Dennis,Lilly,Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,13,14,456.16166666667,
Daniel,Stutts,Max Gander Memorial Criterium,2019-05-4,Masters 60+,1,5,,
Dennis,Lilly,Max Gander Memorial Criterium,2019-05-4,Masters 60+,2,5,,
Dennis,Lilly,Max Gander Memorial Criterium,2019-05-4,Masters 45+ Cat 1/2/3/4,7,8,415.623,
Daniel,Stutts,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,4,12,452.581,
Chuck,Pass,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,6,12,489.3,
Dennis,Lilly,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,8,12,526.019,
Mason,Switzer,The Tilles Park Criterium,2019-04-14,Cat 4,22,9,544.73666666667,
Dennis,Lilly,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,6,9,516.18325,
Daniel,Stutts,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,2,8,,
Chuck,Pass,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,3,8,,
Dennis,Lilly,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters 60+ Open,5,8,,
Dennis,Lilly,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,16,18,459.295,
Nicolas,Mutis,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,37,49,482.92266666667,
Chuck,Pass,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,2,7,442.21133333333,
Daniel,Stutts,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,4,7,486.43,
Dennis,Lilly,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters 60+ Open,6,7,530.64866666667,
Dana,Braet,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,2,9,332.57,
Peter,Stevens,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,4,9,444.53722158647,
Kevin,Anderson,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,2,11,308.62429232737,
Nicolas,Mutis,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4/5,7,12,450,
Steven,Babcock,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,34,65,399.39487096774,
Chuck,Pass,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,69,85,474.24236585366,
Chuck,Pass,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,47,80,419.17168376068,
Daniel,Stutts,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,54,80,439.04336752137,
Peter,Stevens,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,14,39,445.17499136302,
Daniel,Stutts,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,16,39,456.64666090868,
Nicolas,Mutis,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,35,39,565.62752159244,
Steven,Babcock,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,8,23,358.71781818182,
Kevin,Anderson,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,9,23,368.52086363636,
Dana,Braet,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,17,23,446.94522727273,
Dana,Braet,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,15,29,464.11,
Chuck,Pass,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,17,29,485.03721428571,
Daniel,Stutts,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,24,29,558.28246428571,
Peter,Stevens,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,26,29,579.20967857143,
Robert,Gould,St. Louis Classic - Saturday,2018-08-11,Men Cat 5,21,29,529.2244459707,
Dennis,Lilly,St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,18,29,439.30782882883,
Dana,Braet,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,7,14,433.36634678217,
Peter,Stevens,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,9,14,463.03567474504,
Steven,Babcock,Iowa State Road Race Championships,2018-08-11,Men Masters 40-49,2,6,352.4653,
Chuck,Pass,Missouri State Championship Criterium,2018-08-5,Masters 40+ Pro/Cat 1/2/3/4,4,4,,
Daniel,Stutts,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,27,29,491.76357142857,
Susan,Rubin,Missouri State Championship Time Trial,2018-08-4,Women Masters 60-69 Open,2,2,,
Peter,Stevens,Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,1,8,432.894,
Dana,Braet,Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,1,7,319.73248654222,
Kevin,Anderson,Missouri State Championship Time Trial,2018-08-4,Men Masters 45-49 Open,2,8,326.08908025401,
Chuck,Pass,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,13,28,433.75375552917,
Dana,Braet,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,14,28,443.66989797205,
Peter,Stevens,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,15,28,453.58604041493,
Craig,Farrell,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,17,28,473.41832530068,
Susan,Rubin,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 65-69 Masters,4,5,,
Susan,Rubin,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 65-69 Master,6,6,732.77433333333,
Dana,Braet,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,46,74,443.16006973765,
Dana,Braet,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,9,32,348.06032516328,
Chuck,Pass,O' Fallon Cup Criterium,2018-05-19,Men Masters 60+ Open,3,4,,
Bryan,Kalista,O' Fallon Cup Criterium,2018-05-19,Masters 40+,38,19,478.07703703704,
Dana,Braet,O' Fallon Cup Criterium,2018-05-19,Masters 50+,9,17,453.92174177798,
Chuck,Pass,O' Fallon Cup Criterium,2018-05-19,Masters 50+,10,17,471.2340011669,
Robert,Gould,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,50,27,604.72065277778,
Robert,Gould,O' Fallon Cup Criterium,2018-05-19,Cat 5,3,10,464.3707,
Dana,Braet,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,7,13,435.70269356435,
Peter,Stevens,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 60+,3,6,,
Robert,Gould,Tilles Park Criterium,2018-04-15,Cat 4/5,19,25,486.43033333333,
Peter,Stevens,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,29,34,435.70269356435,
Dana,Braet,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,31,34,435.70269356435,
Dennis,Lilly,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,32,34,435.70269356435,
Robert,Gould,Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,16,20,493.01162825963,
Chuck,Pass,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,34,46,418.03492753623,
Robert,Gould,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,23,43,460.72788095238,
Kevin,Anderson,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,4,51,358.79597333333,
Robert,Gould,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,27,32,501.74114583333,
Kevin,Anderson,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,5,50,352.58418,
Dana,Braet,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,4,24,326.27218680713,
Peter,Stevens,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,10,24,377.68829105934,
Robert,Gould,Tour of St. Louis - TT,2018-03-17,Cat 4/5,11,17,467.32488860153,
Kevin,Anderson,Tour of St. Louis - TT,2018-03-17,Cat 4,2,18,351.74663195848,
Stacy,Bragg,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,4,42,417.70442857143,
Stacy,Bragg,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,2,54,394.64343209877,
Stacy,Bragg,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,2,53,411.78564102564,
Steven,Babcock,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,30,81,359.36966666667,
Stacy,Bragg,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,2,53,400.85224,
Chuck,Pass,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,62,84,426.76162601626,
Daniel,Stutts,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,82,84,473.85325203252,
Stacy,Bragg,Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,1,10,435.28,
Kevin,Anderson,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,3,34,349.89816987425,
Louis,Stiffelman,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,16,34,446.99952405685,
Peter,Stevens,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,21,34,484.34619874246,
Dana,Braet,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,19,20,481.06666666667,
Louis,Stiffelman,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,11,24,412.51146768877,
Chuck,Pass,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,12,24,421.46828112432,
Peter,Stevens,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,17,24,466.25234830204,
Dana,Braet,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,20,24,493.12278860867,
Daniel,Stutts,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,21,24,502.07960204421,
Kevin,Anderson,Gateway Motorsports Park Criterium,2017-08-20,Cat 4,1,26,362.16516666667,
Stacy,Bragg,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,7,18,424.29527777778,
Chuck,Pass,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,29,33,428.5245,
Dana,Braet,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,5,12,396.89321957752,
Peter,Stevens,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,7,12,430.27422103295,
Steven,Babcock,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,5,10,374.52,
Brian,Rogers,USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,15,18,,
Peter,Stevens,Illinois State Time Trial Championship,2017-08-12,Men Master 55-64,7,8,522.579,
Stacy,Bragg,Missouri State Championship Criterium,2017-08-6,Women Open,3,10,399.28613155556,
Stacy,Bragg,Missouri State Championship Criterium,2017-08-6,Cat 3,22,23,479.00966666667,
Dana,Braet,Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,2,7,364.45533333333,
Peter,Stevens,Missouri State Championship Time Trial,2017-08-5,Men Masters 55-59 Open,3,7,407.98266666667,
Kevin,Anderson,Missouri State Championship Time Trial,2017-08-5,Men Cat 4,3,9,382.68331735576,
Chuck,Pass,The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,12,13,483.44903170905,
Stacy,Bragg,The Grove Criterium,2017-07-30,Women  Pro/Cat 1/2/3,6,18,412.65070726496,
Kevin,Anderson,The Grove Criterium,2017-07-30,Men  Cat 4,15,45,424.18692879837,
Stacy,Bragg,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,15,32,431.80024444444,
Susan,Rubin,Tour of Kansas City - TT,2017-06-24,Women Masters 60+ Open,2,2,,
Stacy,Bragg,Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,11,12,498.88755555556,
Susan,Rubin,Tour of Kansas City - Circuit Race,2017-06-24,Women Masters 60+ Open,3,3,,
Stacy,Bragg,Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,7,15,428.63460649143,
D,Langston powell,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,31,70,410.34403846154,
Dana,Braet,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,56,70,513.28361538462,
Peter,Stevens,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,51,78,417.08222043011,
Dana,Braet,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,53,78,420.54982258065,
Dana,Braet,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,17,35,399.20118627451,
Peter,Stevens,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 55-59,26,35,491.80050980392,
Stacy,Bragg,Quad Cities Criterium,2017-05-29,Women Cat 3/4,4,31,409.14786666667,
Stacy,Bragg,39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,4,35,429.53626470588,
Stacy,Bragg,Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,10,34,434.96514347445,
Stacy,Bragg,Max Gander Memorial Criterium,2017-05-6,Women Pro/Cat 1/2/3,2,16,379.40342857143,
Stacy,Bragg,Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,32,36,504.89150980392,
Dana,Braet,Missouri State RR,2017-04-8,Men Masters '55-59 Open,2,11,371.06083822306,
Louis,Stiffelman,Missouri State RR,2017-04-8,Men Masters '55-59 Open,4,11,405.17196757606,
Peter,Stevens,Missouri State RR,2017-04-8,Men Masters '55-59 Open,6,11,439.28309692906,
David,Bentzinger,Missouri State RR,2017-04-8,Men Masters '55-59 Open,8,11,473.39422628206,
Chuck,Pass,Missouri State RR,2017-04-8,Men Masters '55-59 Open,9,11,490.44979095856,
Brian,Rogers,Missouri State RR,2017-04-8,Men  Cat 4,7,29,407.80932703121,
Kevin,Anderson,Missouri State RR,2017-04-8,Men  Cat 4,15,29,452.82420751728,
Chuck,Pass,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,37,45,444.39207575758,
Kevin,Anderson,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,19,50,429.54479166667,
Kevin,Anderson,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,5,55,370.68516049383,
Dana,Braet,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,6,23,341.46165183787,
Peter,Stevens,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,10,23,368.96721727929,
Stacy,Bragg,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,4,24,428.67495173998,
Chuck,Pass,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,23,27,476.8883274007,
Hannah,Shell,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,45,57,470.07607692308,
Amy,Mcclintock,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,50,57,494.11665384615,
Chuck,Pass,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,54,61,450.07831111111,
Stacy,Bragg,The TSG Realty Gateway Cup,2016-09-5,Women  3/4,4,14,444.77166666667,
Hannah,Shell,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,26,66,360.10229032258,
Stacy,Bragg,The TSG Realty Gateway Cup,2016-09-4,Women  3/4,7,25,455.7835,
Hannah,Shell,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,21,70,330.13751960784,
Stacy,Bragg,The TSG Realty Gateway Cup,2016-09-3,Women  3/4,3,25,414.67180555556,
Hannah,Shell,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,25,66,350.92745833333,
Amy,Mcclintock,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,51,66,462.37821875,
Chuck,Pass,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,56,70,461.76997058824,
Stacy,Bragg,The TSG Realty Gateway Cup,2016-09-2,Women  3/4,7,19,482.06622222222,
Stacy,Bragg,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,1,11,454.56,
Emily,Scott,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,3,11,520.79164814815,
Kevin,Anderson,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,1,23,365.61616666667,
Amy,Mcclintock,Gateway Motorsports Park Criterium,2016-08-21,Women Open,2,11,359.53506666667,
Hannah,Shell,Gateway Motorsports Park Criterium,2016-08-21,Women Open,7,11,439.72873333333,
Stacy,Bragg,Gateway Motorsports Park Criterium,2016-08-21,Women Open,8,11,455.76746666667,
Hannah,Shell,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,27,33,450.11541666667,
Dana,Braet,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,20,21,423.7235,
Chuck,Pass,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,9,17,436.71,
Dana,Braet,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,10,17,449.96077083333,
Kevin,Anderson,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,5,37,367.28511111111,
Stacy,Bragg,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,3,7,472.96866666667,
Hannah,Shell,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,1,13,356.69116666667,
Stacy,Bragg,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,10,13,469.47441666667,
Amy,Mcclintock,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,11,13,482.00588888889,
Dana,Braet,Iowa State Road Race Championships,2016-08-20,Men Master 50+,5,10,446.42,
Peter,Stevens,Iowa State Road Race Championships,2016-08-20,Men Master 50+,6,10,462.22525,
Amy,Mcclintock,Missouri State Championship Criterium,2016-08-7,Women Open,3,5,,
Susan,Rubin,Missouri State Championship Criterium,2016-08-7,Masters 40+ Pro/Cat 1/2/3/4,3,3,,
Stacy,Bragg,Missouri State Championship Criterium,2016-08-7,Women Cat 3,2,4,,
Susan,Rubin,Missouri State Championship Time Trial,2016-08-6,Women Masters 60-69 Open,1,2,,
Sandra,Weiss,Missouri State Championship Time Trial,2016-08-6,Women Masters 50-54 Open,4,5,,
Peter,Stevens,Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,3,7,436.49044543548,
Jim,Alseth,Missouri State Championship Time Trial,2016-08-6,Men Masters 55-59 Open,7,7,566.64866369355,
Stacy,Bragg,Missouri State Championship Time Trial,2016-08-6,Women Cat 1/2/3,2,2,,
Stacy,Bragg,The Grove Criterium,2016-07-31,Women Cat 3/4,3,20,454.31596296296,
Hannah,Shell,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,3,20,371.17931282051,
Amy,Mcclintock,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,4,20,379.35413589744,
Stacy,Bragg,The Grove Criterium,2016-07-31,Women  Pro/Cat 1/2/3,14,20,461.10236666667,
Chuck,Pass,The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,11,13,500.1635,
Hannah,Shell,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,16,41,370.89520833333,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,12,29,455.96589285714,
Hannah,Shell,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,17,42,368.90146825397,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,15,25,501.55880555556,
Stacy,Bragg,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,8,27,418.06615384615,
Hannah,Shell,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,8,23,406.92606060606,
Susan,Rubin,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 60  Open,7,7,690.91045470814,
Amy,Mcclintock,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,1,14,393.83616666667,
Stacy,Bragg,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Cat 3/4,5,14,462.4955,
Hannah,Shell,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,22,22,408.533,
Katie,Bockserman,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Pro/Cat 1/2,3,6,413.46766666667,
Hannah,Shell,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Women Pro/Cat 1/2,6,6,462.02966666667,
Amy,Mcclintock,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,1,18,396.4315,
Stacy,Bragg,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,3,18,430.55783333333,
Emily,Scott,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,13,18,601.1895,
David,Bentzinger,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,18,39,451.84619385812,
James,Hopkins,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,24,39,508.23009957518,
Kevin,Anderson,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,28,39,538.59066419205,
Elizabeth,Vermann,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,1,12,426.98,
Amy,Mcclintock,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,2,12,449.99361111111,
Emily,Scott,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,3,12,469.99488888889,
Stacy,Bragg,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Cat 3/4,4,12,489.99616666667,
Kevin,Anderson,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,3,19,371.44534652506,
Peter,Stevens,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,5,19,396.40243667358,
Hannah,Shell,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Pro/Cat 1/2,2,5,,
Katie,Bockserman,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Women Pro/Cat 1/2,4,5,,
Katie,Bockserman,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,37,58,438.42311206897,
Hannah,Shell,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,38,58,438.42311206897,
Amy,Mcclintock,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,3,31,378.05127777778,
Stacy,Bragg,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,18,31,513.51711111111,
Hannah,Shell,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,44,64,449.49890322581,
Amy,Mcclintock,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,12,33,452.129375,
Stacy,Bragg,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,23,33,541.64875,
Hannah,Shell,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,44,64,449.49890322581,
Amy,Mcclintock,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,12,33,452.129375,
Stacy,Bragg,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,23,33,541.64875,
Katie,Bockserman,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,56,65,510.96732291667,
Hannah,Shell,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,61,65,510.96732291667,
Hannah,Shell,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,2,32,398.35984375,
Elizabeth,Vermann,Tour of Kansas City - Crit,2016-06-5,Women Cat 3/4,13,32,502.16329166667,
Susan,Rubin,Tour of Kansas City - Crit,2016-06-5,Women Masters 60+ Cat 1/2/3/4,2,3,,
Katie,Bockserman,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,7,23,380.57363636364,
Hannah,Shell,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,10,23,411.41745454545,
Amy,Mcclintock,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,12,23,431.98,
Elizabeth,Vermann,Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,18,23,493.66763636364,
Elizabeth,Vermann,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,1,27,414.28598161036,
Hannah,Shell,Tour of Kansas City - RR,2016-06-4,Women Cat 3/4,13,27,539.56046012387,
Susan,Rubin,Tour of Kansas City - RR,2016-06-4,Women Masters 60+ Cat 1/2/3/4,3,3,,
Amy,Mcclintock,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,4,22,363.11332753388,
Elizabeth,Vermann,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,18,22,484.93818935863,
Hannah,Shell,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,20,22,502.34174104788,
Katie,Bockserman,Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,21,22,511.0435168925,
Elizabeth,Vermann,Tour of Kansas City - TT,2016-06-4,Women Cat 3/4,1,14,424.05613721842,
Amy,Mcclintock,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,5,17,390.67463315729,
Hannah,Shell,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,7,17,411.16553306926,
Katie,Bockserman,Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,15,17,493.12913271717,
