First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Topott,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,23,48,461.04517165739,
Brenna,Zerby,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,33,48,503.77161331984,
Albert,Yu,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,34,48,508.04425748609,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,9,40,405.79438235294,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,9,42,386.7219100463,
Lucas,Carter,Tuesday Night Crit,2019-03-19,Men Cat 3/4,25,46,440.15846969697,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,19,59,422.82043478261,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,6,41,398.07530639098,
Kevin,Lorinc,Tuesday Night Crit,2019-03-12,Junior 9-15,1,1,,
Tarryn,Brumley,Tuesday Night Crit,2019-03-12,Men Cat 4/5,18,25,543.88208732705,
Jenna,Topott,Tuesday Night Crit,2019-03-12,Men Cat 4/5,19,25,551.57910188156,
James,Kennedy,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,41,69,453.21606512605,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,52,69,476.85885119048,
Brian,Mier,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,7,65,400.40180208333,
James,Kennedy,King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,66,66,487.04461538462,
James,Kennedy,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,37,52,442.30108333333,
James,Kennedy,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,39,75,434.4695,
Greg,Dundas,Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,6,66,378.122203125,
Jenna,Topott,Cedar Hill Race Festival - Road Race,2019-02-3,Junior 10-14,3,8,591.2059427838,
Alasdair,Trayer,Cedar Hill Race Festival - Road Race,2019-02-3,Junior 10-14,6,8,644.15817132772,
Kevin,Lorinc,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,4,20,492.04955555556,
Lucas,Carter,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,6,20,511.36637037037,
Asher,Lauderdale,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,8,20,530.68318518519,
Brenna,Zerby,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,10,20,550,
Shea,Brasher,Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,17,20,617.60885185185,
Greg,Dundas,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,16,51,412.75340350877,
Jenna,Topott,Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,1,11,555.34073076727,
Alasdair,Trayer,Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,5,11,591.06814615345,
Carson,Deroussel,Cedar Hill Race Festival - Road Race,2019-02-2,Junior 10-14,8,11,617.86370769309,
Kevin,Lorinc,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,8,24,514.24163636364,
Lucas,Carter,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,10,24,532.12081818182,
Brenna,Zerby,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,15,24,576.81877272727,
Shea,Brasher,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,21,24,630.45631818182,
Asher,Lauderdale,Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,48,24,666.21468181818,
Asher,Lauderdale,Cedar Hill Race Festival - Time Trial,2019-02-2,Scholastic,3,14,459.96261045679,
Lucas,Carter,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,14,32,481.79375,
Elias,Flores-aldaz,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,16,39,443.95468627451,
James,Kennedy,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,29,39,528.3592254902,
Brian,Mier,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,4,20,414.19596666667,
Stephen,Lohr,King Racing Group Thursday Night Crits,2018-09-6,Men Cat 4/5,18,20,558.51403333333,
Ali,Sadek,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,7,33,434.91489583333,
Wil,Mercado,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,6,22,417.71984999427,
Brian,Mier,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,12,22,469.88981735639,
James,Kennedy,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,100,64,528.43314814815,
Wil,Mercado,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,20,44,481.09075219298,
Brian,Mier,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,89,44,604.5548245614,
Asher,Lauderdale,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,3,26,407.5955,
Kevin,Lorinc,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,4,26,416.45,
Jackson,Hall,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,19,26,549.2675,
Madeline,Kennedy,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,21,26,566.9765,
Albert,Yu,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,22,26,575.831,
Maximilian,Yu,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,23,26,584.6855,
Jenna,Topott,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,25,26,602.3945,
Ulrika,Brameus,Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,26,26,611.249,
Brian,Mier,Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,16,16,519.82588781132,
Brian,Mier,Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,9,15,477.56892857143,
Brenna,Zerby,Critmas 2018,2018-05-26,Women Junior 10-14 Cat 3/4/5,1,2,,
Jenna,Topott,Critmas 2018,2018-05-26,Women Junior 10-14 Cat 3/4/5,2,2,,
Brian,Mier,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,19,22,517.64679189587,
Clark,Hoffman,Critmas 2018,2018-05-26,Men Cat 5,7,11,524.38397925234,
Brian,Mier,Critmas 2018,2018-05-26,Men Cat 5,22,11,599.87242899327,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,80,49,556.22105882353,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,82,49,556.22105882353,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,12,45,411.63035185185,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,16,45,430.29872222222,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,2,23,399.44703556617,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,10,23,455.81740711323,
Lucas,Carter,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,18,36,498.47334968439,
Brenna,Zerby,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,22,36,526.2509689734,
Maximilian,Yu,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,24,36,540.1397786179,
Albert,Yu,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,25,36,547.08418344016,
Tarryn,Brumley,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,28,36,567.91739790691,
Ulrika,Brameus,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,32,36,595.69501719592,
Shea,Brasher,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,34,36,609.58382684042,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,80,49,557.17305882353,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,82,49,557.17305882353,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,12,45,411.63035185185,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,16,45,430.29872222222,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,2,23,399.44703556617,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,10,23,455.81740711323,
Ali,Sadek,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,9,19,459.0192037037,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 4/5,2,19,391.57422222222,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,14,39,418.08018518519,
Brenna,Zerby,Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,1,4,,
Tarryn,Brumley,Matrix Challenge Day 2,2018-04-15,Women Junior 10-14,2,4,,
Wil,Mercado,Matrix Challenge Day 2,2018-04-15,Men Cat 5,12,29,479.79138014986,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,19,32,449.65243589744,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,5,15,421.07142857143,
James,Kennedy,Jesuit Ranger Roundup,2018-04-8,Men Cat 3,25,29,491.61732756346,
Jenna,Topott,Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Open,2,4,,
Kevin,Lorinc,Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Cat 4/5,1,5,,
Adam,Janah,Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Cat 4/5,3,5,,
Lucas,Carter,Jesuit Ranger Roundup,2018-04-8,Men Novice,2,13,449.57102416294,
Jackson,Hall,Jesuit Ranger Roundup,2018-04-8,Men Novice,4,13,486.50201026659,
Brian,Mier,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,20,28,546.04443993077,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,1,28,368.66555743614,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,7,28,407.37762384874,
James,Kennedy,Tour of Corsicana - GC,2018-03-25,Men Cat 3,7,32,372.45532410073,
James,Kennedy,Tour of Corsicana - RR,2018-03-25,Men Cat 3,11,32,392.60311538462,
James,Kennedy,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,28,34,471.64254166667,
James,Kennedy,Tour of Corsicana - TT,2018-03-24,Men Cat 3,9,34,376.34974343745,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,10,30,427.0127154235,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,18,41,444.56416666667,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,4,21,414.57049538601,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 4/5,10,21,444.938642198,
Greg,Dundas,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,6,56,388.55511618766,
Brian,Mier,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,35,56,474.66604654832,
James,Kennedy,KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,56,60,508.18658333333,
Greg,Dundas,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,26,70,431.25289692184,
Stephen,Lohr,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,65,70,531.68380626914,
Kevin,Lorinc,Cedar Hill Race Festival - Sunday,2018-02-4,Men Junior 10-14 Cat 4/5,1,9,567.573,
James,Kennedy,Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,27,30,527.25270268686,
Tarryn,Brumley,Cedar Hill Race Festival - Sunday,2018-02-4,Women Junior 10-14,1,1,,
Greg,Dundas,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,23,69,420.94341751542,
Stephen,Lohr,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,47,69,481.69808998318,
Kevin,Lorinc,Cedar Hill Race Festival - Saturday,2018-02-3,Men Junior 10-14 Cat 4/5,2,7,592.55266666667,
James,Kennedy,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,21,49,443.44754411765,
Tarryn,Brumley,Cedar Hill Race Festival - Saturday,2018-02-3,Women Junior 10-14,1,1,,
Asher,Lauderdale,Cedar Hill Race Festival - TT,2018-02-3,Scholastic,2,15,469.94072250384,
Lucas,Carter,Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,5,13,601.48977777778,
Adam,Janah,Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,7,13,625.74488888889,
Hugh,Lokar,Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,9,13,674.25511111111,
Devin,Williams,Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,6,13,515.49375499418,
Devin,Williams,Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,11,12,624.65188888889,
Devin,Williams,Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,10,13,617.7556469322,
Matthew,Beltran,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,6,18,466.66666666667,
Ulrika,Brameus,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,9,18,491.66666666667,
Madeline,Kennedy,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,12,18,516.66666666667,
Madelyn,Bowman,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,15,18,541.66666666667,
Shea,Brasher,Cedar Hill Race Festival - Sunday RR,2017-02-5,Scholastic Open,18,18,566.66666666667,
Brenna,Zerby,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,2,7,629.58757087849,
Madeline,Beltran,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,3,7,637.92090421182,
Jenna,Topott,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women Junior 9-14,6,7,662.92090421182,
Asher,Lauderdale,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,1,12,533.16889230977,
Adam,Janah,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,5,12,611.05629743659,
Kevin,Lorinc,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,7,12,650,
Lucas,Carter,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,9,12,688.94370256341,
Mason,Beltran,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,11,12,727.88740512682,
Asher,Lauderdale,Cedar Hill Race Festival - TT,2017-02-4,Men Junior 9-14 Cat 4/5,1,2,,
Matthew,Beltran,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,5,21,454.35072592593,
Ulrika,Brameus,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,10,21,492.39178765432,
Madeline,Kennedy,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,13,21,515.21642469136,
Shea,Brasher,Cedar Hill Race Festival - Saturday RR,2017-02-4,Scholastic Open,20,21,568.47391111111,
Madeline,Beltran,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Junior 9-14,3,5,,
Brenna,Zerby,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Junior 9-14,4,5,,
Eric,Gusa,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,49,72,507.58174193548,
Saad,Janah,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,63,72,555.002,
Asher,Lauderdale,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,1,11,521.26829100741,
Kevin,Lorinc,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,2,11,572.76097460445,
Adam,Janah,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,6,11,675.74634179852,
Mason,Beltran,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,8,11,727.23902539555,
Devin,Williams,Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-18 Cat 4/5,5,6,503.592,
Devin,Williams,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-18 Cat 4/5,5,6,,
Devin,Williams,Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR OPEN 4/5,3,3,,
Devin,Williams,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR MEN 15-16,7,11,468.0353,
Adam,Janah,Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,10,12,692.8738277457,
Ahmed,Zaher,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,14,59,418.73705049272,
Matthew,Beltran,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,4,14,597.102,
Jackson,Hall,The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,5,14,614.73466666667,
Ulrika,Brameus,The Walburg Classic,2015-02-21,Women Juniors 9-18 Cat 1/2/3/4,5,8,600,
