Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate D1,DNF,74271,Patrick,Hermann,,DNF,399516,696.00966349672,720.59754134115,
Men Collegiate D1,DNF,108321,Michael,Arnold,University of Vermont,DNF,466762,628.14675771823,720.59754134115,
Men Collegiate D2,1,40995,Conor,O'Brien,Tufts University,0:26:20,,284.22,388.84604570742,
Men Collegiate D2,2,108324,Jeanfrancois,Duval,Massachusetts Institute of Technology,0:26:26,449299,612.21719457014,412.30759618437,
Men Collegiate D2,3,93530,Charles,Sinkler,Worcester Polytechnic Institute,0:26:26,429442,494.67,435.76914666132,
Men Collegiate D2,4,97500,Luke,Okerlund,University of Rochester,0:26:28,467067,306.37880357143,459.23069713828,
Men Collegiate D2,5,108753,Daniel,Grier,Massachusetts Institute of Technology,0:27:03,467518,571.34900480769,482.69224761523,
Men Collegiate D2,6,108307,Austin,Meyer ferris,Boston College,0:27:11,460787,534.30747030543,506.15379809219,
Men Collegiate D2,7,113018,Andrew,Kless,University of Rochester,0:27:11,,600,529.61534856914,
Men Collegiate D2,8,73536,Peter,Skaggs,Hamilton College,0:27:19,395134,546.62,553.07689904609,
Men Collegiate D2,9,81373,Matthew,Schram,Massachusetts Institute of Technology,P&P,469161,600,576.53844952305,
Men Collegiate D2,10,113028,Christopher,Wikler,Tufts University,P&P,469264,600,600,
Men Collegiate D2,11,112980,William,Scott,US Military Academy,P&P,449338,600,623.46155047695,
Men Collegiate D2,12,112978,Preston,Pritchard,US Military Academy,P&P,460594,600,646.92310095391,
Men Collegiate D2,13,112985,Matthew,Masi-phelps,Tufts University,P&P,428029,600,670.38465143086,
Men Collegiate D2,14,92705,Matthew,Buell,Lehigh University,P&P,428550,719.73,693.84620190781,
Men Collegiate D2,15,130566,John,Russell,Tufts University,P&P,467417,539.83,717.30775238477,
Men Collegiate D2,16,112986,Boyang,Zhang,Bowdoin College,P&P,469036,600,740.76930286172,
Men Collegiate D2,17,108757,Ian,Mccartney,Lehigh University,P&P,448673,617.30769230769,764.23085333868,
Men Collegiate D2,18,93445,Rose,Carroll,providence college,P&P,424080,679.14882420024,787.69240381563,
Men Collegiate D2,19,108759,Cuong,Nguyen,Lehigh University,P&P,467466,669.23076923077,811.15395429258,
Men Collegiate D2,DNF,95201,Jackson,Adams,Middlebury College,DNF,429161,565.56,858.07705524649,
Men Collegiate D2,DNF,108323,Kanishka,Suwal,Bucknell University,DNF,459298,646.36844230769,858.07705524649,
Men Collegiate Intro,1,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:09:07,443876,600,510,
Men Collegiate Intro,2,112993,Dana,Silver,Dartmouth College,0:09:23,467878,600,520,
Men Collegiate Intro,3,15749,Scott,Waters,Queens University,0:09:28,,329.16,530,
Men Collegiate Intro,4,112995,Ian,Raphael,Dartmouth College,0:09:28,467078,600,540,
Men Collegiate Intro,5,113029,Yangming,Kou,Tufts University,0:09:28,469293,600,550,
Men Collegiate Intro,6,113019,Zachary,Levy,Johnson State College,0:09:28,438442,600,560,
Men Collegiate Intro,7,112992,John,Lewis,Dartmouth College,0:09:41,455975,600,570,
Men Collegiate Intro,8,112996,Phillip,Soucy,Northeastern University,0:09:52,467354,600,580,
Men Collegiate Intro,9,112984,Noah,Lackstein,McGill University,0:09:52,,600,590,
Men Collegiate Intro,10,91658,Joshua,Chang,Yale University,0:09:52,370136,625.5,600,
Men Collegiate Intro,11,112997,Grerman,Acevedo,McGill University,0:09:58,,600,610,
Men Collegiate Intro,12,113022,Jesse,Mu,Boston College,0:10:12,470072,600,620,
Men Collegiate Intro,13,113030,Adisa,Duike,Boston College,0:10:12,470282,600,630,
Men Collegiate Intro,14,101316,Joshua,Perez,Dartmouth College,0:10:12,460059,600,640,
Men Collegiate Intro,15,112990,Andres,Vargas,Yale University,0:10:12,458011,600,650,
Men Collegiate Intro,16,112999,Zhiyuan,Wang,Dartmouth College,0:10:45,460266,600,660,
Men Collegiate Intro,17,112998,Sumit,Dutta,Massachusetts Institute of Technology,0:10:53,467450,600,670,
Men Collegiate Intro,18,113000,Jonathan,Haskins,Yale University,1 Lap,470042,600,680,
Women Cat 1/2/3/4,1,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,33:21,413151,445.96,392.84916483532,
Women Cat 1/2/3/4,2,77858,Julie,Tracy,Farm Team Elite Women / InRoads Racing,st,399488,473.88,409.67785557313,
Women Cat 1/2/3/4,3,144787,Meredith,Moran,Farm Team Elite Women's Cycling,1 Lap,350972,448.82,426.50654631094,
Women Cat 1/2/3/4,4,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1 Lap,307212,500.76,443.33523704876,
Women Cat 1/2/3/4,5,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1 Lap,415018,463.82646412466,460.16392778657,
Women Cat 1/2/3/4,6,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,1 Lap,376695,511.28,476.99261852438,
Women Cat 1/2/3/4,7,113156,Jane,Rossi,GREEN LINE VELO Driven by ZipCar,1 Lap,397923,400,493.82130926219,
Women Cat 1/2/3/4,8,74285,Portia,Cornell,NEBC p/b CycleLoft,1 Lap,397192,568.13,510.65,
Women Cat 1/2/3/4,9,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,1 Lap,388174,567.33,527.47869073781,
Women Cat 1/2/3/4,10,43515,Lydia,Hausle,B2C2 p/b Boloco,1 Lap,368171,548.79,544.30738147562,
Women Cat 1/2/3/4,11,88475,Stephanie,Makoujy,Portland Velo Club,1 Lap,428303,510.65,561.13607221343,
Women Cat 1/2/3/4,12,80737,Melinda,Barnes,NEBC P/B Cycle Loft,1 Lap,345916,576.14,577.96476295124,
Women Cat 1/2/3/4,13,209,Katherine,Snell,NEBC p/b Cycle Loft,1 Lap,272673,490.19,594.79345368906,
Women Cat 1/2/3/4,14,55005,Andrea,Barlow,NEBC P/B Cycle Loft,2 Laps,374900,614.48,611.62214442687,
Women Cat 1/2/3/4,DNF,43615,Travis,Rabbit,Yale Universit,,368373,558.31,662.1082166403,
Women Cat 1/2/3/4,15,21428,Eileen,Flaherty,NEBC p/b Cycle Loft,2 Laps,315010,608.31,628.45083516468,
Women Collegiate A,1,1102,Lenore,Pipes,Cornell University,0:47:40,273047,357.67,369.65366666667,
Women Collegiate A,2,80601,Monica,Volk,Penn State-Lehigh Valley,0:47:40,397217,386.34,390.83171428571,
Women Collegiate A,3,53733,Dominique,Danco,McGill University,0:47:40,,512.8,412.00976190476,
Women Collegiate A,4,28663,Leslie,Lupien,Dartmouth College,0:47:40,340936,435.24,433.18780952381,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:47:46,340844,483.08,454.36585714286,
Women Collegiate A,6,2871,Elizabeth,White,University of Vermont,0:47:46,209806,523,475.5439047619,
Women Collegiate A,7,95177,Debra,Kelsall,McGill University,0:47:56,,487.14205446645,496.72195238095,
Women Collegiate A,8,50012,Paige,Williams,Mount Anthony Union High School,0:48:19,376695,511.28,517.9,
Women Collegiate A,9,74284,Anne,Raymond,Massachusetts Institute of Technology,0:48:19,241489,544.45,539.07804761905,
Women Collegiate A,10,43615,Travis,Rabbit,Yale University,0:48:19,368373,558.31,560.2560952381,
Women Collegiate A,11,92382,Corey,Tucker,Massachusetts Institute of Technology,0:48:19,422555,589.43,581.43414285714,
Women Collegiate A,12,74285,Portia,Cornell,Harvard University,P&P,397192,568.13,602.61219047619,
Women Collegiate A,13,43517,Karen,Lam,New York University,P&P,328020,626.69,623.79023809524,
Women Collegiate A,14,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,554.97,644.96828571429,
Women Collegiate B,1,113156,Jane,Rossi,Rhode Island School of Design,0:47:46,397923,600,476.81447708333,
Women Collegiate B,2,108764,Rachel,Blair,Queens University,0:47:56,,525.49908333333,496.17030583733,
Women Collegiate B,3,74818,Amanda,Schevers,Queens University,0:48:19,,590.04554166667,515.52613459132,
Women Collegiate B,4,73481,Emma,Collins,University of New Hampshire,0:48:19,395189,517.33,534.88196334531,
Women Collegiate B,5,76566,Julie,Van der hoop,Massachusetts Institute of Technology,P&P,388174,567.33,554.2377920993,
Women Collegiate B,6,73428,Jamie,Potter,Harvard University,P&P,397086,579.85724170659,573.5936208533,
Women Collegiate B,7,108297,Emma,Edwards,Massachusetts Institute of Technology,P&P,467179,532.1870587567,592.94944960729,
Women Collegiate B,8,99242,Madeleine,Pascolini campbell,Columbia University-NYC,P&P,434194,614.98,612.30527836128,
Women Collegiate B,9,73482,Anna,Janas,Columbia University-NYC,P&P,378827,612.36,631.66110711527,
Women Collegiate B,10,43523,Danielle,Smith,Dartmouth College,P&P,367613,485.24,651.01693586926,
Women Collegiate C,1,76525,Sarah,Shipley,McGill University,0:36:05,,556.22,471.5048735979,
Women Collegiate C,2,108767,Caroline,Wisheart,Queens University,0:36:05,,560.3648479926,486.61011189344,
Women Collegiate C,3,20696,Anna,Milton,Franklin and Marshall College,0:36:05,302207,485.89148706019,501.71535018898,
Women Collegiate C,4,91187,Emily,Unger,Harvard University,0:36:25,386651,600,516.82058848452,
Women Collegiate C,5,92711,Ariana,Adler,University of Connecticut,0:36:25,428620,547.55,531.92582678005,
Women Collegiate C,6,113001,Andrea,Burley,Queens University,0:36:43,,600,547.03106507559,
Women Collegiate C,7,108769,Allie,Johnson,University of Pennsylvania,0:37:02,468366,542.0935,562.13630337113,
Women Collegiate C,8,92388,Stephanie,Lie,Boston University,0:37:02,427575,629.9510723087,577.24154166667,
Women Collegiate C,9,108765,Haley,Golding,Queens University,0:37:02,,577.24154166667,592.3467799622,
Women Collegiate C,10,41644,Natasha,Dobrott,Boston College,1 Lap,397489,618.17,607.45201825774,
Women Collegiate C,11,113002,Sarah,Larue,US Military Academy,1 Lap,455428,600,622.55725655328,
Women Collegiate C,12,92392,Kiana,Frick,US Military Academy,1 Lap,427760,565.58,637.66249484882,
Women Collegiate C,13,92386,Merrill,Oakley,Yale University,1 Lap,292296,568.97,652.76773314435,
Women Collegiate C,14,92861,Nicole,Walch,University of Vermont,1 Lap,414101,669.35,667.87297143989,
Women Collegiate C,15,41206,Valerie,Cyr,University of Vermont,2 Laps,365323,698.95,682.97820973543,
Women Collegiate C,DNF,108768,Yueping,Wang,Rhode Island School of Design,DNF,460945,691.6573873788,713.1886863265,
Women Collegiate D,1,113003,Katie,Prufer,Queens,0:26:24,,650,564.1875,
Women Collegiate D,2,113009,Andrea,Perluzzo,McGill University,0:26:28,,650,574.9140625,
Women Collegiate D,3,108298,Margaret,Conley,Bowdoin College,0:26:28,467094,583.36928818453,585.640625,
Women Collegiate D,4,108334,Camille,Joubert,New York University,0:26:28,457844,691.25,596.3671875,
Women Collegiate D,5,108335,Pamela,Ban,Harvard University,0:26:58,458686,693.22916666667,607.09375,
Women Collegiate D,6,113004,Elizabeth,Psiaki,US Military Academy,0:27:21,460897,650,617.8203125,
Women Collegiate D,7,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:27:21,429837,687.44,628.546875,
Women Collegiate D,8,113031,Andrea,Weber,Harvard University,0:27:21,468684,650,639.2734375,
Women Collegiate D,9,108336,Kathryn,Slebodnik,University of New Hampshire,0:27:21,467429,724.27083333333,650,
Women Collegiate D,10,113005,Jessica,He,Boston University,0:26:37,469247,650,660.7265625,
Women Collegiate D,11,113006,Kaitlin,Bender,US Military Academy,1 Lap,465849,650,671.453125,
Women Collegiate D,12,100298,Jessica,Allan,Boston University,1 Lap,468430,363.95,682.1796875,
Women Collegiate D,13,108299,Lindsey,Wilcox,Boston University,1 Lap,467215,638.89488136409,692.90625,
Women Collegiate D,14,108301,Lizzie,Wright,Rhode Island School of Design,P&P,460814,601.53,703.6328125,
Women Collegiate D,15,108304,Sarah,Savoy,Boston University,P&P,467590,747.61959317956,714.359375,
Women Collegiate D,16,92400,Michelle,Odonnell,Northeastern University,P&P,423573,714.45,725.0859375,
Women Collegiate Intro,1,113010,Katherine,Back,Dartmouth College,0:10:35,470119,700,595,
Women Collegiate Intro,2,113013,Octavia,Mulhern,New York University,0:11:08,460370,700,616,
Women Collegiate Intro,3,113023,Victoria,Zeuner,Northeastern University,0:11:08,470232,700,637,
Women Collegiate Intro,4,113026,Elizabeth,Tujak weiss,University of Connecticut,0:11:22,460281,700,658,
Women Collegiate Intro,5,96411,Valerie,Enriquez,,0:11:31,413187,611.39,679,
Women Collegiate Intro,6,113012,Kellie,Loftus,Boston College,0:11:42,460853,700,700,
Women Collegiate Intro,7,113025,Angelina,Sassi,Northeastern University,0:11:56,470224,700,721,
Women Collegiate Intro,8,113011,Maria,Ordovas,Tufts University,0:12:18,466975,700,742,
Women Collegiate Intro,9,113032,Dawn,Michelle,NEBC p/b Cycle Loft,0:12:20,392697,700,763,
Women Collegiate Intro,10,113014,Alana,O'reilly,Yale University,0:12:50,,700,784,
Women Collegiate Intro,11,108773,Janet,Spitaleri,University of Delaware,0:13:20,468608,646.8465,805,
