First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,14,21,461.19625,
Thomas,Borner,Tour of Tucker County,2016-05-28,Men CAT 3/4,1,29,317.798,
Daniel,Rabe,Tour of Tucker County,2016-05-28,Men CAT 4/5,6,39,385.86389814815,
Mike,Scalamogna,Tour of Tucker County,2016-05-28,Men CAT 4/5,28,39,494.40191666667,
Dale,Moss,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,14,28,401.72,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,16,21,486.33191666667,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 3/4,20,21,516.70945,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,1,7,346.62425175506,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,4,22,384.70210175709,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,6,22,395.20465201679,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,11,22,421.46102766607,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 3/4,12,22,426.71230279592,
Thomas,Borner,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,4,59,313.51162102361,
Jason,Hochreiter,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,19,59,395.25266060046,
Jason,Conn,Steel City Showdown,2016-05-8,Men Men's Masters (45+),14,39,375.33360784314,
Curtis,Brown,Steel City Showdown,2016-05-8,Men Men's Masters (45+),15,39,381.17020588235,
Zachary,Wills,Steel City Showdown,2016-05-8,Men Men's Masters (45+),18,39,398.68,
Dale,Moss,Steel City Showdown,2016-05-8,Men Men's Masters (45+),32,39,477.47407352941,
Patrick,Linn,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,11,55,427.03986061739,
Mike,Scalamogna,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,16,55,445.41850451863,
Jason,Conn,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,23,55,467.47287720012,
Russell,Boyd,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,29,55,467.47287720012,
Derek,Reager,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,37,55,491.05302409227,
Chas,Narne,Steel City Showdown,2016-05-8,Men Men's Cat 5,23,37,534.11553323721,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,4,19,367.10103882251,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,5,19,376.66086568543,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,12,19,443.57965372583,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,4,16,374.35805403029,
Zachary,Wills,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,6,16,384.8890792005,
Patrick,Beukema,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 3/4,12,16,416.48215471115,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,1,21,358.60180915286,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,4,21,405.81048134662,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,9,21,438.68156609903,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 3/4,13,21,464.97843390097,
Dale,Moss,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,9,13,411.20644444444,
Mike,Scalamogna,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,4,34,389.34100184089,
Jason,Conn,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,7,34,406.26751399716,
Daniel,Rabe,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,10,34,423.19402615344,
Derek,Reager,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,11,34,428.8361968722,
Russell,Boyd,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,15,34,451.40487974723,
Thomas,Borner,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,8,29,369.00107692308,
Jason,Hochreiter,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,12,29,393.14702564103,
Jason,Conn,Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,26,29,477.65784615385,
Thomas,Borner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,1,26,328.56792587363,
Jason,Hochreiter,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,16,26,460.55301140406,
Jason,Bair,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,23,26,522.14605131825,
Daniel,Rabe,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 3/4,25,26,539.74406272231,
Mike,Scalamogna,Morgantown Road Race,2016-03-26,Men Cat 4/5,25,47,453.55183333333,
Jason,Conn,Morgantown Road Race,2016-03-26,Men Cat 4/5,27,47,460.6555,
Curtis,Brown,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,5,15,348.54467176891,
Thomas,Borner,Morgantown Road Race,2016-03-26,Men Cat 3/4,10,47,361.12407246377,
Daniel,Rabe,Morgantown Road Race,2016-03-26,Men Cat 3/4,40,47,444.10820289855,
Derek,Reager,Fairchance Circuit Race,2016-03-20,Men Cat 3/4,19,24,476.27193333333,
Mike,Scalamogna,Appalachia Visited Road Race,2015-08-22,Men M5,9,24,464.37078410962,
Daniel,Rabe,Appalachia Visited Road Race,2015-08-22,Men M4/5,8,24,390.90649907974,
Thomas,Borner,Appalachia Visited Road Race,2015-08-22,Men M3/4,2,25,325.71954166667,
Daniel,Rabe,Mapletown Road Race,2015-07-18,Men M4/5,6,29,389.1755,
Curtis,Brown,Mapletown Road Race,2015-07-18,Men M4/5,17,29,449.27766666667,
Patrick,Linn,Mapletown Road Race,2015-07-18,Men M5,4,12,450.45691666667,
Mike,Scalamogna,Mapletown Road Race,2015-07-18,Men M5,6,12,483.48563888889,
Patrick,Linn,Steel City Showdown,2015-05-31,Men Cat 4/5,10,58,427.71755512586,
Derek,Reager,Steel City Showdown,2015-05-31,Men Cat 4/5,32,58,492.24244487414,
Jason,Hochreiter,Steel City Showdown,2015-05-31,Men Cat 3/4,31,71,416.28586231884,
Patrick,Linn,Tour of Tucker County,2015-05-23,Men Cat 5,3,13,420.58496094708,
Daniel,Rabe,Tour of Tucker County,2015-05-23,Men Cat 4/5,7,28,409.36074994302,
Jason,Hochreiter,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,11,22,395.88,
Thomas,Borner,The Fort Classic Road Race,2015-05-2,Men CAT 3/4,12,22,401.6125,
Curtis,Brown,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,7,30,394.37451706522,
Daniel,Rabe,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,10,30,413.53210893117,
Derek,Reager,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,15,30,445.46142870774,
Joseph,Pershina,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,21,30,483.77661243963,
Mike,Scalamogna,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,12,23,430.62,
Patrick,Linn,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,13,23,437.89948484848,
Derek,Reager,Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,14,23,445.17896969697,
Patrick,Linn,Greene County Road Race,2015-04-11,Men Cat 5,3,17,408.25391038782,
Mike,Scalamogna,Greene County Road Race,2015-04-11,Men Cat 5,8,17,476.6343772215,
Curtis,Brown,Greene County Road Race,2015-04-11,Men Cat 4/5,6,23,399.96354545455,
Daniel,Rabe,Greene County Road Race,2015-04-11,Men Cat 4/5,8,23,416.64236363636,
Thomas,Borner,Greene County Road Race,2015-04-11,Men Cat 3/4,1,19,324.22966666667,
Patrick,Linn,Morgantown Road Race,2015-04-4,Men Cat 5,2,25,432.41132446949,
Mike,Scalamogna,Morgantown Road Race,2015-04-4,Men Cat 5,12,25,493.85557495177,
Curtis,Brown,Morgantown Road Race,2015-04-4,Men Cat 4/5,8,45,392.8614943797,
Thomas,Borner,Morgantown Road Race,2015-04-4,Men Cat 3/4,10,31,371.89,
Thomas,Riddell,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,19,36,454.52898039216,
Joseph,Pershina,Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,27,36,499.32082352941,
Patrick,Conneely,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,46,67,415.61133585859,
Patrick,Conneely,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,13,27,359.50346153846,
Patrick,Conneely,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,44,66,375.20101010101,
Patrick,Conneely,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,43,63,383.5996827957,
Patrick,Conneely,Mapletown Road Race,2013-07-7,Men Cat 3/4,16,17,455.900125,
Joseph,Pershina,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,5,21,416.6989874191,
Richard,Holzworth,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,6,21,423.69252594055,
Rachel,Weaver,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,9,21,444.67314150487,
Patrick,Conneely,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,1,13,302.277,
Patrick,Conneely,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,2,16,320.265,
Patrick,Conneely,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,5,13,381.92161111111,
Jason,Hochreiter,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,7,13,410.48,
Rachel,Weaver,ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,9,11,502.30753444538,
Michal,Krauze,Tour of the Battenkill Day 2,2013-04-14,Men 30+,31,51,304.53328571429,
Jason,Hochreiter,ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,5,15,371.876,
Donald,Splitstone,ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,8,15,403.11,
Richard,Holzworth,ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,8,10,479.36091115499,
Rachel,Weaver,ACA Tuesday Night Crit,2013-04-9,Women Cat 1/2/3/4,2,2,,
Michal,Krauze,Greene County Road Race,2012-04-21,Men Cat 4/5  ,8,26,423.03191660142,
Michal,Krauze,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,9,75,381.31265434685,
Michal,Krauze,Steel City Showdown,2011-04-17,Men Cat5   ,1,17,425,
Michal,Krauze,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,10,47,401.90478911218,
Heather,Slater,Morgantown Road Race,2011-03-2,Women Cat 4   ,10,14,653.57594833438,
Derek,Reager,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,18,34,450,
Matthew,Holloway,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,24,34,476.9771339655,
Derek,Reager,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,16,35,442.05882352941,
Matthew,Holloway,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,25,35,477.79411764706,
Derek,Reager,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,6,37,392.92157407407,
Matthew,Holloway,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,29,37,493.90648148148,
Jeff,Curry,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,14,42,424.28571428571,
Matthew,Holloway,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,15,42,427.5,
Derek,Reager,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,21,42,446.78571428571,
Derek,Reager,Tour of Tucker County,2010-05-29,Men's Cat 5,2,46,423.86081389371,
