Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Open Cat 3/4,6,76610,Cinthia,Pedraza,,,390220,619.52,524.63943824457,
Women Senior Open Cat 3/4,7,89888,Lisa,Stone,,,402605,522.98,534.70866866485,
Women Senior Open Cat 3/4,8,46859,Jeanne,Lambert,,,334604,490.32924453728,544.77789908514,
Women Senior Open Cat 3/4,9,88576,Angela,Roberts,,,342124,587.24,554.84712950542,
Women Senior Open Cat 3/4,10,107076,Elizabeth,Gardner,,,460452,550,564.9163599257,
Women Senior Open Cat 3/4,11,91397,Annemarie,Martin,,,419123,564.9163599257,574.98559034598,
Women Senior Open Cat 3/4,12,48913,Chelsea,Reedy,,,368833,566.8263852544,585.05482076627,
Women Senior Open Cat 3/4,13,164346,Sara,Little-masterson,,,410651,657.97,595.12405118655,
Women Senior Open Cat 3/4,14,89889,Casey,Poe,,,407234,559.92,605.19328160683,
Women Senior Open Cat 3/4,15,105660,Kim,Murphy,,,460245,410.35166761496,615.26251202711,
Women Senior Open Cat 3/4,16,107080,Jessica,Alvarado wolfe,,,454919,550,625.3317424474,
Women Senior Open Cat 3/4,17,80589,Sarah,Startz,,,396238,606.27972361357,645.47020328796,
Women Senior Open Cat 3/4,17,108034,Carrie,Bransford,,,441633,550,635.40097286768,
Women Senior Open Cat 3/4,19,75614,Kara,Bazley,,,400828,598.58,655.53943370825,
Women Senior Open Pro/Cat 1/2/3/4,1,46708,Lauren,Stephens,Team TIBCO to the top,,288678,284.43,284.43,
Women Senior Open Pro/Cat 1/2/3/4,2,82269,Hannah,Ross,Midwestern State University,,406318,432.62,374.81676145141,
Women Senior Open Pro/Cat 1/2/3/4,3,30317,Camilla,Schmitz,0,,235887,407.51,396.41885623615,
Women Senior Open Pro/Cat 1/2/3/4,4,72780,Flora,Yan,PARK PLACE DEALERSHIPS,,379241,478.78,418.02095102089,
Women Senior Open Pro/Cat 1/2/3/4,5,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,406.51,439.62304580563,
Women Senior Open Pro/Cat 1/2/3/4,6,89887,Carolyn,Defoore,0,,137837,491.74,461.22514059037,
Women Senior Open Pro/Cat 1/2/3/4,7,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,471.03,482.82723537511,
Women Senior Open Pro/Cat 1/2/3/4,8,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas C,,397427,469.84028118074,504.42933015985,
Women Senior Open Pro/Cat 1/2/3/4,9,44776,Karla,Gendler,0,,330120,452.61,526.03142494459,
Women Senior Open Pro/Cat 1/2/3/4,10,76300,Missy,Hardeman,0,,392309,530.68,547.63351972933,
