Race Name,Race Date,Category Name,Place,Total Racers,Points
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,9,13,316.92566757754,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,DNF,35,391.36266274295,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,24,28,392.99369748468,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,DNP,27,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 1/2/3,18,24,332.71838853074,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 1/2/3,9,17,300.9806064787,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,16,46,287.31014380291,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,24,43,254.76050740852,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,27,52,353.33934084985,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,30,56,287.83490915458,
Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 1/2/3,10,15,313.10763393754,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,DNP,26,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,20,23,347.98129896172,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,18,37,288.63575799736,
Oakland Grand Prix,2023-09-17,Men Master 45-49 Cat 1/2/3,DNP,10,,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,57,57,517.5,
Tucson Bicycle Classic,2024-02-23,Men Master 50+,43,49,500.625,
Tucson Bicycle Classic,2024-02-24,Men Master 50+,19,51,395.73196730926,
Tucson Bicycle Classic,2024-02-25,Men Master 50+,21,49,412.82776518331,
Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,DNP,12,,
