Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,46,101137,Tyler,Davies,TaG Cycling Club,2:21:37,,450,511.88477777778,
Men Senior Cat 4/5,47,113316,Ryan,Feser,WSU,2:21:45,460333,450,517.04184259259,
Men Senior Cat 4/5,48,136016,Andy,Vavrousek,WSU,2:21:46,501847,450,517.04184259259,
Men Senior Cat 4/5,49,64855,Ryan,Engledow,Z3 tri club,2:23:43,380154,450,522.19890740741,
Men Senior Cat 4/5,50,107837,George,Frasier,,2:32:04,466769,517.87824531018,525.63695061728,
Men Senior Cat 4/5,51,136017,Kirk,Cosand,,2:41:43,507872,450,529.07499382716,
Men Senior Cat 4/5,52,101118,Stewart,Johnston,,2:44:04,434115,450,532.51303703704,
Men Senior Cat 4/5,53,82528,Brandon,Dejong,,2:49:30,308151,450,537.67010185185,
Men Senior Cat 4/5,54,82557,Bruce,Dejong,,2:49:30,294237,450,537.67010185185,
Men Senior Cat 4/5,DNF,93461,Alexander,Perry,Metier,DNF,428880,447.92,546.26520987654,
Men Senior Cat 4/5,DNF,122344,Austin,Nichols,College Club of Seattle,DNF,319982,455.23827594093,546.26520987654,
Men Senior Cat 4/5,DNF,49372,Evan,Geary,,DNF,251552,453.21,546.26520987654,
Men Senior Cat 4/5,DNF,121849,Jack,Bardi,Audi,DNF,480063,482.03,546.26520987654,
Men Senior Cat 4/5,DNF,136012,Michael,Meade,,DNF,474053,450,546.26520987654,
Men Senior Cat 4/5,DNF,107791,Reid,Hellekson,Apex,DNF,459789,441.41,546.26520987654,
Women Junior 10-12,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),1:09:01,470335,,,
Women Junior 13-14,1,136035,Elle,Bush,Phoenix Velo Youth,1:00:11,503231,700,598.37281839598,
Women Junior 13-14,2,93420,Allyson,Selander,BYRDS,1:00:11,417094,624.16535905346,627.31699597507,
Women Junior 13-14,3,123989,Toria,Kalyniuk,Tripleshot Youth Team,1:00:35,439280,670.41070226648,656.26117355416,
Women Junior 13-14,4,123990,Megan,Barnes,Tripleshot Youth Team,1:00:54,439369,726.00894660027,685.20535113324,
Women Junior 13-14,5,93417,Kloe,Pfannmuller,BYRDS,1:01:08,428855,661.74,714.14952871233,
Women Junior 13-14,6,112785,Mckenna,Mckee,Unattached,1:03:16,457751,731.99,743.09370629141,
Women Senior Cat 1/2,1,20350,Leah,Guloien,Trek Redtruck Racing pb Mosaic,2:54:17,,330.6,302.345,
Women Senior Cat 1/2,2,97211,Sara,Bergen,Trek Red Truck p/b Mosaic Homes,2:54:17,,337.01,310.273125,
Women Senior Cat 1/2,3,92422,Brenna,Wrye-simpson,Olympia Cycling Team,2:55:59,395081,380.09,318.20125,
Women Senior Cat 1/2,4,118025,Maggie,Coles-lyster,TaG Cycling,2:55:59,475125,410.17,326.129375,
Women Senior Cat 1/2,5,135357,Mikayla,Maier,Portland Bicycle Studio,2:55:59,128847,350,334.0575,
Women Senior Cat 1/2,6,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Homes,2:55:59,,351.45,341.985625,
Women Senior Cat 1/2,7,118021,Justine,Clift,The Cyclery-Opus,2:55:59,405729,345.13,349.91375,
Women Senior Cat 1/2,8,82519,Janna,Gillick,Women's Team ATAC,2:55:59,,350,357.841875,
Women Senior Cat 1/2,9,53799,Megan,Doherty,SCCA/Starbucks Cycling,2:56:04,355510,444.63,365.77,
Women Senior Cat 1/2,10,123986,Erin,Attwell,TripleShot Cycling,2:57:31,442704,423.20781991067,373.698125,
Women Senior Cat 1/2,11,136023,Marina,Aspen,Dr. Walker Sports Chiropractor,3:02:17,,350,381.62625,
Women Senior Cat 1/2,12,133126,Helena,Coney,Fresh Air Athena,3:02:17,502510,386.9,389.554375,
Women Senior Cat 1/2,13,54724,Brenna,Pauly,Womens Team ATAC,3:02:41,,350,397.4825,
Women Senior Cat 1/2,14,121838,Stephanie,Chase,Portland Bicycle Studio,3:14:26,261917,460.37540589879,405.410625,
Women Senior Cat 1/2,15,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,3:15:21,,472.29,413.33875,
Women Senior Cat 1/2,16,24233,Kelly,Plese,Kenmore Velo,3:29:34,281405,494.36582356434,421.266875,
Women Senior Cat 1/2,DNF,49385,Annemarije,Rook,Olympia Cycling Team,DNF,332470,389.18,437.123125,
Women Senior Cat 3,1,136024,Sarah,Van dam,Tripleshot Youth Cycling,2:17:44,,500,386.37033333333,
Women Senior Cat 3,2,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMotion,2:17:44,392569,423.19,400.57404166667,
Women Senior Cat 3,3,112080,Nicole,Pressprich,Portland Bicycle Studio,2:17:44,493833,433.08,414.77775,
Women Senior Cat 3,4,117088,Anne,Ouellet,Fresh Air Athena,2:17:44,473192,447.33,428.98145833333,
Women Senior Cat 3,5,101113,Emily,Boscacci,Olympia Cycling Team,2:18:50,434280,483.25,443.18516666667,
Women Senior Cat 3,6,101135,Bronwen,Campbell,,2:22:04,,500,457.388875,
Women Senior Cat 3,7,107707,Cara,Machacek,Olympia Cycling Team,2:22:04,458884,488.51,471.59258333333,
Women Senior Cat 3,8,92016,Megan,Northey,,2:22:04,424981,448.98,485.79629166667,
Women Senior Cat 3,9,97526,Elizabeth,Gin,,2:22:04,,635.57140453297,500,
Women Senior Cat 3,10,54796,Debbie,Mcfarland,SCCA/Starbucks,2:22:04,367856,467.27,514.20370833333,
Women Senior Cat 3,11,107709,Stephanie,Halamek,SCCA/ SBUX,2:22:04,459420,506.47,528.40741666667,
Women Senior Cat 3,12,91790,Taldi,Walter,REI,2:22:34,382959,504.7,542.611125,
Women Senior Cat 3,13,74455,Olga,Magun,Team Group Health,2:24:52,396740,546.57,556.81483333333,
Women Senior Cat 3,14,76190,Lisa,Steppe,Bikesale,2:29:27,394786,570.29,571.01854166667,
Women Senior Cat 3,15,131747,Mallory,Nowels,Tenspeed Hero,2:29:27,,520.51340224769,585.22225,
Women Senior Cat 3,16,74156,Emily,Alexander,SCCA/Starbucks Cycling,2:34:55,392792,533.12,599.42595833333,
Women Senior Cat 3,17,93381,Christine,Edwards,Monster Media/Spy  Racing p/b F,2:45:01,424340,571.02,613.62966666667,
Women Senior Cat 4,1,136019,Dierdre,Douglas,Academy,1:36:50,,600,519.45,
Women Senior Cat 4,2,129170,Amanda,Sternpirlot,,1:38:18,497401,559.39,546.3,
Women Senior Cat 4,3,108532,Anne,Gustafson,bikesale.com/Automattic,1:39:04,459212,572.11,573.15,
Women Senior Cat 4,4,136020,Sophie,Vogel,TaG Cycling,1:46:16,,600,600,
Women Senior Cat 4,5,82543,Karen,Doherty,SCCA/Starbucks Cycling,1:48:39,396587,617.47,626.85,
Women Senior Cat 4,6,114469,Almie,Borromeo,UBC/Bikesale,1:54:52,458213,684.61,653.7,
Women Senior Cat 4,7,91797,Lavonne,Wilson,Team Group Health,1:54:52,418957,653.63,680.55,
