First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Pressel,Stevens Duck Country Road Race,2014-03-8,Men D1 ,9,41,522.57794701846,
Adam,Cohen,Stevens Duck Country Road Race,2014-03-8,Men C ,8,69,394.83868643488,
Austin,Bradley,Stevens Duck Country Road Race,2014-03-8,Men C ,48,69,548.68579331719,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men C ,12,14,559.00475088173,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,12,64,567.29694952021,
Samson,Mchugh,Chesco Road Race,2013-07-4,Men Pro 1/2,41,53,383.51576296296,
Austin,Bradley,ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,21,21,528.59560376218,
Vinnie,Depalma,Wilmington Grand Prix ,2013-05-19,Men's II/III,93,96,352.80416666667,
Vinnie,Depalma,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,57,165,271.25607990868,
Kevin,Ordons,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,58,165,277.61700228311,
Samson,Mchugh,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,110,165,357.12853196347,
John,Kavouris,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,156,165,414.37683333333,
Hayley,Wickstrom,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,24,77,418.08891176471,
Vinnie,Depalma,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,57,133,293.4328969697,
Kevin,Ordons,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,58,133,293.4328969697,
Samson,Mchugh,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,87,133,361.5300969697,
John,Kavouris,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,107,133,402.80112727273,
Hayley,Wickstrom,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,38,70,466.88709375,
Benjamin,Ratvasky,Greene County Road Race,2013-05-4,Men M4/5,34,39,530.40061936899,
Kevin,Ordons,Collegiate Road Nationals - ITT,2013-05-3,Men D1,18,33,301.76137873355,
Samson,Mchugh,Collegiate Road Nationals - ITT,2013-05-3,Men D1,24,33,326.36164187243,
Hayley,Wickstrom,Collegiate Road Nationals - ITT,2013-05-3,Women D1,6,22,380.22166924406,
Austin,Bradley,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,15,33,597.92479166667,
Benjamin,Ratvasky,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,26,33,675.2009375,
Jacob,Perlmutter,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,34,63,563.38319230769,
Santino,Petrocelli,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,39,63,584.34261538462,
Hayley,Wickstrom,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,12,21,517.17893333333,
Samson,Mchugh,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,4,41,267.915,
John,Kavouris,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,33,41,425.298,
Kevin,Ordons,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,35,41,436.152,
Austin,Bradley,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,45,62,656.87801962001,
Benjamin,Ratvasky,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,47,62,664.25818834111,
Santino,Petrocelli,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,11,72,448.08700743374,
Jacob,Perlmutter,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,48,72,616.6267531123,
Hayley,Wickstrom,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,1,20,398.11228956173,
Samson,Mchugh,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,14,42,338.49135614354,
Kevin,Ordons,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,21,42,373.86051336425,
John,Kavouris,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,32,42,454.70430129729,
Austin,Bradley,Rhode Race Criterium,2013-04-21,Men D,13,38,600.23401960784,
Benjamin,Ratvasky,Rhode Race Criterium,2013-04-21,Men D,25,38,678.39237254902,
Jacob,Perlmutter,Rhode Race Criterium,2013-04-21,Men C,30,56,570.11295652174,
Hayley,Wickstrom,Rhode Race Criterium,2013-04-21,Women A,8,26,468.92326388889,
Samson,Mchugh,Rhode Race Criterium,2013-04-21,Men A,8,41,290.03215686275,
John,Kavouris,Rhode Race Criterium,2013-04-21,Men A,32,41,442.76298039216,
Jacob,Perlmutter,Rhode Race Road Race,2013-04-20,Men C,46,60,679.91370833333,
Hayley,Wickstrom,Rhode Race Road Race,2013-04-20,Women A,1,23,403.25416666667,
Hayley,Wickstrom,Rhode Race Road Race,2013-04-20,Women A/B Combined,1,40,403.25416666667,
Samson,Mchugh,Rhode Race Road Race,2013-04-20,Men A,11,39,316.83744444444,
John,Kavouris,Rhode Race Road Race,2013-04-20,Men A,38,39,428.14766666667,
Kevin,Ordons,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,3,13,353.36322222222,
Kevin,Ordons,ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,21,22,402.12668181818,
Austin,Bradley,ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,11,11,535.96258472339,
Austin,Bradley,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men D1,10,18,598.42,
Hayley,Wickstrom,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women A,2,18,405.09979882145,
Kevin,Ordons,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,9,32,307.0775,
Samson,Mchugh,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,18,32,359.0665625,
Austin,Bradley,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,12,29,598.23987179487,
Hayley,Wickstrom,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women A,2,20,417.4964,
Samson,Mchugh,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,6,38,273.58914035088,
Kevin,Ordons,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,27,38,380.38152631579,
Vinnie,Depalma,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,35,38,440.99342105263,
Austin,Bradley,Army Spring Classic Harriman Road Race,2013-04-13,Men D1,13,29,582.28588095238,
Hayley,Wickstrom,Army Spring Classic Harriman Road Race,2013-04-13,Women A,3,21,419.57193333333,
Samson,Mchugh,Army Spring Classic Harriman Road Race,2013-04-13,Men A,5,35,289.337875,
Kevin,Ordons,Army Spring Classic Harriman Road Race,2013-04-13,Men A,22,35,374.44678125,
Austin,Bradley,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men D1,8,24,566.57456826671,
Jacob,Perlmutter,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,43,64,605.27344937926,
John,Kavouris,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,20,25,506.32462115507,
Hayley,Wickstrom,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women A,4,16,459.75433333333,
Samson,Mchugh,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,1,36,250.7415,
Vinnie,Depalma,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,19,36,377.53058928571,
Kevin,Ordons,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,20,36,377.53058928571,
Austin,Bradley,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men D1,6,18,549.40825092663,
Chris,Dordal,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,13,54,457.46342592593,
Jacob,Perlmutter,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,51,54,636.62079938272,
John,Kavouris,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,26,33,512.48244270833,
Hayley,Wickstrom,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women A,4,15,452.5680952381,
Vinnie,Depalma,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,6,33,300.37667708333,
Samson,Mchugh,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,12,33,326.59848958333,
Kevin,Ordons,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,32,33,414.00453125,
Austin,Bradley,Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,10,20,624.06,
John,Kavouris,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,8,33,418.66208333333,
Hayley,Wickstrom,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,17,17,574.87971428571,
Vinnie,Depalma,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,14,41,306.71901960784,
Samson,Mchugh,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,27,41,372.44083333333,
Kevin,Ordons,Shippensburg Scurry Campus Criterium,2013-04-6,Men A,36,41,422.38941176471,
Samson,Mchugh,MIT Road Race,2013-03-31,Men A                                             ,13,46,313.47848889697,
Vinnie,Depalma,MIT Road Race,2013-03-31,Men A                                             ,37,46,460.82068901423,
Hayley,Wickstrom,MIT Road Race,2013-03-31,Women A/B Combined,1,34,414.5365,
Chris,Dordal,MIT Road Race,2013-03-31,Men C                                             ,3,79,406.20571343422,
John,Withrow,MIT Road Race,2013-03-31,Men C                                             ,18,79,465.01296704774,
Zachary,Prediger,MIT Road Race,2013-03-31,Men C                                             ,28,79,504.21780279009,
Michael,Oltman,MIT Road Race,2013-03-31,Men B                                             ,17,55,454.93188907073,
John,Kavouris,MIT Road Race,2013-03-31,Men B                                             ,26,55,496.23622185854,
Hayley,Wickstrom,MIT Road Race,2013-03-31,Women A                                           ,1,19,414.5365,
Benjamin,Ratvasky,MIT Road Race,2013-03-31,Men D1                                            ,20,34,640.08914747683,
Michael,Oltman,MIT Criterium,2013-03-30,Men B                                             ,32,55,472.6378525641,
John,Kavouris,MIT Criterium,2013-03-30,Men B                                             ,37,55,486.57070512821,
Samson,Mchugh,MIT Criterium,2013-03-30,Men A                                             ,26,46,361.38916666667,
Vinnie,Depalma,MIT Criterium,2013-03-30,Men A                                             ,27,46,366.191,
Benjamin,Ratvasky,MIT Criterium,2013-03-30,Men D1                                            ,33,42,738.83517731183,
Hayley,Wickstrom,MIT Criterium,2013-03-30,Women A/B Combined                                ,4,34,413.22907291667,
Chris,Dordal,MIT Criterium,2013-03-30,Men C                                             ,39,86,518.33,
John,Withrow,MIT Criterium,2013-03-30,Men C                                             ,46,86,534.11054824561,
Zachary,Prediger,MIT Criterium,2013-03-30,Men C                                             ,63,86,572.43473684211,
Hayley,Wickstrom,MIT Individual Time Trial,2013-03-30,Women A                                           ,2,19,391.70333333333,
Vinnie,Depalma,MIT Individual Time Trial,2013-03-30,Men A                                             ,10,42,264.92996912733,
Samson,Mchugh,MIT Individual Time Trial,2013-03-30,Men A                                             ,28,42,370.27501543633,
Chris,Dordal,MIT Individual Time Trial,2013-03-30,Men C                                             ,21,73,481.05194237918,
John,Withrow,MIT Individual Time Trial,2013-03-30,Men C                                             ,26,73,496.69470007671,
Michael,Oltman,ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,5,19,402.8325,
Samson,Mchugh,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,7,26,313.73416666667,
Vinnie,Depalma,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,12,26,348.09,
Kevin,Ordons,ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,15,26,368.7035,
Austin,Bradley,ECCC #4 - Bard College Criterium,2013-03-24,Men D                                             ,11,21,599.94,
Hayley,Wickstrom,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,1,21,440.04216666667,
Chris,Dordal,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,8,33,474.953375,
Jacob,Perlmutter,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,33,33,629.90233333333,
Sylvie,Krause,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,29,33,865.94865345196,
Michael,Oltman,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,5,36,391.44213861041,
John,Kavouris,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,30,36,487.748462163,
Chris,Dordal,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,32,36,495.45296804721,
Benjamin,Ratvasky,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,44,58,674.73491092437,
Timothy,Hoye,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,49,58,694.02402016807,
Samson,Mchugh,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,7,49,259.50158865247,
Vinnie,Depalma,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,26,49,328.61890029339,
Hayley,Wickstrom,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,5,22,440.99338582393,
Hayley,Wickstrom,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,2,29,357.45725,
Benjamin,Ratvasky,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,44,70,651.41380645161,
Timothy,Hoye,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,52,70,685.68967741935,
Michael,Oltman,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,25,43,464.49523083797,
Chris,Dordal,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,31,43,503.51331477905,
John,Kavouris,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,35,43,525.4609869959,
Michael,Oltman,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,25,45,442.64523333333,
Santino,Petrocelli,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,31,45,464.42558333333,
Hayley,Wickstrom,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,2,23,424.6746969697,
Samson,Mchugh,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,7,43,269.71294858644,
Vinnie,Depalma,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,27,43,363.80511375581,
Kevin,Ordons,ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,30,43,363.80511375581,
Sylvie,Krause,ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,22,28,723.125,
Timothy,Hoye,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,37,44,664.28571428571,
Sylvie,Krause,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,15,32,637.8125,
Hayley,Wickstrom,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,2,30,453.828,
Samson,Mchugh,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,16,48,316.25027272727,
Kevin,Ordons,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,20,48,333.04154545455,
Vinnie,Depalma,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,21,48,368.723,
Austin,Bradley,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,24,37,631.76470588235,
Timothy,Hoye,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,31,37,668.82352941176,
Hayley,Wickstrom,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,4,33,417.98186666667,
John,Withrow,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,10,37,461.24988235294,
Kevin,Ordons,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,11,47,275.59518851733,
Samson,Mchugh,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,19,47,313.06747266453,
Vinnie,Depalma,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,29,47,359.90782784852,
Sylvie,Krause,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,13,22,689.59277777778,
Benjamin,Ratvasky,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,24,29,771.25,
Benjamin,Ratvasky,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,26,39,738.68421052632,
John,Withrow,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,13,37,482.98433333333,
Samson,Mchugh,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,8,49,275.41266443681,
Kevin,Ordons,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,19,49,321.99594038946,
Vinnie,Depalma,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,35,49,362.22695143948,
Austin,Bradley,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,20,43,595.5,
Timothy,Hoye,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,38,43,676.5,
Hayley,Wickstrom,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,30,30,625.41196428571,
Hayley,Wickstrom,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,6,16,471.056125,
John,Withrow,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,20,36,504.16666666667,
Vinnie,Depalma,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,15,42,300.64573396574,
Kevin,Ordons,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,16,42,305.16414353472,
Samson,Mchugh,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,17,42,309.68255310371,
Austin,Bradley,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,19,41,591,
Timothy,Hoye,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,34,41,658.5,
Sylvie,Krause,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,19,24,705.91296639472,
Benjamin,Ratvasky,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,27,37,746.66666666667,
John,Kavouris,Mapletown Road Race,2012-07-22,Men Cat 3/4   ,16,19,449.9665,
Travis,Rabbit,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,18,19,547.63988888889,
John,Kavouris,Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,3,9,403.9955,
John,Kavouris,Aliquippa Criterium,2012-06-10, Mens 3/4  ,17,42,328.76456349206,
John,Kavouris,Aliquippa Criterium,2012-06-10,Mens 3/4  ,16,41,334.12683364278,
John,Kavouris,Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,3,9,403.9955,
Andrew,Lopatka,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,11,18,401.76179019764,
Travis,Rabbit,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,8,11,473.46226666667,
Travis,Rabbit,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,60,62,542.692,
Kevin,Kralik,ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,5,19,393.93851851852,
Kevin,Kralik,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,2,21,364.37165,
Travis,Rabbit,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,21,21,473.5865,
Hayley,Wickstrom,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,47,60,505.72492338915,
Vinnie,Depalma,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,47,124,248.2703943582,
Kevin,Ordons,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,49,124,252.9769648548,
Samson,Mchugh,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,71,124,293.45347112557,
Hayley,Wickstrom, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,48,57,535.93684540169,
Samson,Mchugh, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,34,105,233.09861884242,
Kevin,Ordons, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,80,105,319.23995278012,
Vinnie,Depalma, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,91,105,339.8389674174,
Kevin,Kralik,ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,3,19,378.0435,
Kevin,Ordons,Steel City Showdown,2012-04-29,Men Cat 3/4  ,2,43,274.98778630798,
Andrew,Lopatka,Steel City Showdown,2012-04-29,Men Cat 3/4  ,32,43,422.47767394357,
Kevin,Ordons,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,27,42,292.07537444225,
Stephanie,Stambaugh,Steel City Showdown,2012-04-29,Women Cat 3/4  ,32,32,681.29255915828,
Travis,Rabbit,Steel City Showdown,2012-04-29,Men Cat 5  ,35,42,561.8708676504,
Samson,Mchugh,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,1,46,256.5045,
Vinnie,Depalma,ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,17,46,316.39896216786,
John,Kavouris,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,19,56,477.80450666667,
Jacob,Perlmutter,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,51,56,628.30086666667,
Hayley,Wickstrom,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,35,37,831.55559632115,
Samson,Mchugh,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,6,48,254.91994117647,
Vinnie,Depalma,ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,11,48,282.40538235294,
John,Kavouris,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,9,54,464.01358355857,
Jacob,Perlmutter,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,46,54,619.18274411409,
Travis,Rabbit,ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,15,15,530.80533333333,
Hayley,Wickstrom,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A                                           ,14,15,681.910453616,
Hayley,Wickstrom,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,23,27,789.31502823176,
John,Kavouris,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,7,14,510.60595839973,
Samson,Mchugh,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,4,35,259.58847398127,
Vinnie,Depalma,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,7,35,281.29594796253,
Hayley,Wickstrom,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,11,28,531.74884615385,
Vinnie,Depalma,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,18,38,359.38655020684,
Samson,Mchugh,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,19,38,359.38655020684,
John,Kavouris,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,17,48,504.63075883253,
Hayley,Wickstrom,Dartmouth L'Enfer du Nord ITT,2012-04-21,Women A                                           ,7,13,550.30040039442,
Vinnie,Depalma,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,27,35,387.4663287187,
Samson,Mchugh,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,29,35,387.4663287187,
John,Kavouris,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,11,42,472.24450804764,
Kevin,Ordons,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,9,16,258.00066666667,
Kevin,Ordons,ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,2,12,283.70086536228,
Kevin,Kralik,ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,11,12,496.13029660173,
Hayley,Wickstrom,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,1,10,436.99581953058,
Hayley,Wickstrom,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,14,36,536.44285102529,
Vinnie,Depalma,Army Cycling Classic Crit,2012-04-15,Men A                                    ,12,46,287.91735241235,
Samson,Mchugh,Army Cycling Classic Crit,2012-04-15,Men A                                    ,19,46,318.04607760241,
Kevin,Ordons,Army Cycling Classic Crit,2012-04-15,Men A                                    ,35,46,363.23916538751,
Andrew,Lopatka,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,3,38,434.05934304483,
John,Kavouris,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,27,38,543.67828814255,
Travis,Rabbit,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,33,38,573.99842189299,
John,Kavouris,Army Cycling Classic ITT,2012-04-15,Men C1                                ,20,31,535.20716926368,
Andrew,Lopatka,Army Cycling Classic ITT,2012-04-15,Men C1                                ,22,31,535.20716926368,
Kevin,Ordons,Army Cycling Classic ITT,2012-04-15,Men A                                 ,5,33,263.9467587515,
Vinnie,Depalma,Army Cycling Classic ITT,2012-04-15,Men A                                 ,7,33,276.19318764762,
Samson,Mchugh,Army Cycling Classic ITT,2012-04-15,Men A                                 ,23,33,377.22622604054,
Hayley,Wickstrom,Army Cycling Classic ITT,2012-04-15,Women B                               ,2,15,496.32456252398,
Hayley,Wickstrom,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,10,35,505.08206584753,
Samson,Mchugh,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,1,40,272.42435737936,
Kevin,Ordons,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,7,40,300.66247265863,
Vinnie,Depalma,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,9,40,310.07517775172,
John,Kavouris,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,27,47,555.0723660757,
Andrew,Lopatka,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,28,47,560.25391443861,
Travis,Rabbit,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,42,47,606.88784970485,
Samson,Mchugh,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,2,64,237.89071902918,
Vinnie,Depalma,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,42,64,353.92742348168,
Hayley,Wickstrom,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,22,35,641.06439094288,
John,Kavouris,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,9,60,441.6668564803,
Travis,Rabbit,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,54,60,611.28678758416,
Hayley,Wickstrom,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,21,39,605.56907165594,
John,Kavouris,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,17,32,546.75837307462,
Travis,Rabbit,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,29,32,664.33972729952,
Samson,Mchugh,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,8,64,262.66743543647,
Vinnie,Depalma,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,25,64,339.82891028522,
Hayley,Wickstrom,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,7,14,580.20377550428,
Samson,Mchugh,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,18,51,313.64857108724,
Vinnie,Depalma,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,29,51,370.70715385094,
John,Kavouris,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,39,59,549.45153318585,
Travis,Rabbit,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,58,59,615.12066694561,
Kevin,Ordons,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,22,54,265.17979807692,
