First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Nethery,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,45,52,375.24836585757,
Chris,Johnson,PURE Driveway Series,2014-05-8,Men Cat 4/5,24,51,532.08575434335,
Guy,Nethery,PURE Driveway Series,2014-05-8,Men Cat 4/5,32,51,532.08575434335,
Austin,Gangwish,PURE Driveway Series,2014-05-8,Men Cat 4/5,48,51,532.08575434335,
Christian,Gunther,PURE Driveway Series,2014-05-8,Men Cat 3/4,4,49,319.57946441842,
Guy,Nethery,PURE Driveway Series,2014-05-8,Men Cat 3/4,27,49,417.80534438679,
Joe,Udell,PURE Driveway Series,2014-05-8,Men Cat 3/4,29,49,417.80534438679,
Christian,Gunther,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,64,95,305.31404646181,
John,Korioth,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,79,95,305.31404646181,
John,Korioth,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,34,57,497.3891939622,
Joe,Udell,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,50,57,497.3891939622,
Chris,Johnson,PURE Driveway Series,2014-05-1,Men Cat 4/5,62,64,542.48425577573,
Christian,Gunther,PURE Driveway Series,2014-05-1,Men Cat 3/4,4,63,316.9821601283,
Joe,Udell,PURE Driveway Series,2014-05-1,Men Cat 3/4,32,63,420.87517694124,
Guy,Nethery,PURE Driveway Series,2014-04-24,Men Cat 4/5,27,75,564.6233,
Chris,Johnson,PURE Driveway Series,2014-04-24,Men Cat 4/5,63,75,564.6233,
John,Korioth,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,77,92,321.90208333333,
Guy,Nethery,PURE Driveway Series,2014-04-24,Men Cat 3/4,20,67,,
Joe,Udell,PURE Driveway Series,2014-04-24,Men Cat 3/4,30,67,,
Brant,Speed,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,8,19,228.40275224634,
Brian,Pitre,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,13,20,380.43208370528,
Brant,Speed,PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,11,19,248.62259441193,
Brian,Pitre,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,19,20,432.3653915493,
Brant,Speed,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,1,19,191.01873888781,
Andrew,Willis,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,9,19,247.36243538392,
Brant,Speed,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,6,19,229.71311111111,
Andrew,Willis,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,9,19,251.50577777778,
Brant,Speed,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,5,39,215.23263157895,
Andrew,Willis,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,27,39,318.02743859649,
Brant,Speed,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,1,39,177.55101811608,
Andrew,Willis,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,16,39,254.25226061251,
Christian,Gunther,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,9,20,357.21209853551,
Brian,Pitre,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,10,20,363.13123585245,
Brant,Speed,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,3,24,201.89419376176,
Brant,Speed,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,9,24,226.15866666667,
Brant,Speed,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,14,39,235.05115789474,
Karl,Haussmann,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,36,54,393.19531481481,
Brian,Pitre,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,52,54,422.82494444444,
Joe,Udell,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,18,24,465.84013888889,
Brant,Speed,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,1,37,155.85883919826,
Brian,Pitre,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,48,51,440.44585182638,
Brian,Pitre,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,5,20,341.7154568889,
Robert,Daniel,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,51,55,531.70080114943,
Brian,Pitre,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,3,44,303.51777890011,
Christian,Gunther,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,13,44,338.83417340067,
Brant,Speed,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,7,26,233.90002362969,
David,Ryther,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,17,27,362.68270210467,
Joe,Udell,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,26,27,426.17080841866,
Brant,Speed,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,4,28,177.61327913708,
Paul,Porterfield,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,8,11,645.68886666667,
Andrew,Willis,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,36,68,263.97095652174,
Brant,Speed,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,39,68,270.49269565217,
Guy,Nethery,Pace Bend Road Race,2014-02-23,Men Cat 4  ,70,70,512.625423147,
Richard,Tatlow,Pace Bend Road Race,2014-02-23,Men Cat 3  ,5,68,329.49691975309,
Robert,Daniel,Pace Bend Road Race,2014-02-23,Men Cat 3  ,15,68,349.91130246914,
Brian,Pitre,Pace Bend Road Race,2014-02-23,Men Cat 3  ,21,68,362.15993209877,
Christian,Gunther,Pace Bend Road Race,2014-02-23,Men Cat 3  ,50,68,421.36164197531,
John,Korioth,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,15,49,319.94493055556,
Karl,Haussmann,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,33,49,374.04405555556,
Brant,Speed,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,4,55,197.16066666667,
Robert,Daniel,The Walburg Classic,2014-02-22,Men Cat 3  ,24,48,373.92163194444,
Paul,Porterfield,The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-14,3,3,,
John,Korioth,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,2,44,259.47984857022,
Brant,Speed,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,52,63,309.39375039597,
Brant,Speed,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,5,22,187.7643030303,
Joe,Udell,Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,19,27,391.78069894343,
John,Korioth,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,4,59,298.15765517241,
Richard,Tatlow,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,39,59,382.98196551724,
Joe,Udell,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,44,59,395.09972413793,
