Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3/4/5 Jm 15-16,5,54167,Evan,Kjosen,Black Sheep Junior Cycling,1:16:22,367662,476.4416525396,455.63799708427,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,6,56559,Thomas,Whitesel,Green Mountain Sports Velo,1:22:03,363629,771.12575,472.26191988555,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,7,51822,Will,Shanks,Black Sheep Junior Cycling,1:22:23,367656,485.26920869849,488.88584268682,
Men Pro/Cat 1/2/3/4/5 Jm 15-16,8,51823,Max,Schmidtmann,Black Sheep Cycles,1:39:34,363173,522.26353301811,505.50976548809,
Men Pro/Cat 1/2/3/4/5 Jm 17-18,1,62643,Alec,Schaffer,,1:08:15,296377,,,
Men Pro/Cat 1/2/3/4/5 Jm 17-18,2,46536,Connor,Livingston,ColoBikeLaw.com,1:12:06,362695,,,
Men Pro/Cat 1/2/3/4/5 Jm 17-18,3,60708,Matheu,Rodriguez,Front Rangers Cycling Club,1:18:45,368731,,,
Men Pro/Cat 1/2/3/4/5 Jm 17-18,4,62644,Ian,Hunter,Sports Optical Racing Team,1:18:46,311778,,,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,1,51827,Chris,Leggere,Mix1,1:03:12,137278,403.14517571884,348.55437522424,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,2,51831,Steve,Matous,Mix1,1:03:20,305328,420.14673683728,355.99074531989,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,3,51835,Daniel,Grygier,ColoBikeLaw.com,1:03:49,255333,367.27,363.42711541555,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,4,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:03:54,364420,450.34,370.8634855112,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,5,51840,Chris,Beaudin,CP Racing,1:05:49,3045,406.9,378.29985560686,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,6,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:05:57,7713,439.13591412896,385.73622570251,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,7,23747,Michael,Mcmahon,Real D-Amgen Masters Cycling,1:06:05,297616,475.04759563965,393.17259579817,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,8,46518,William,Mcginley,Boulder Orthopedics,1:06:43,45655,332.11,400.60896589382,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,9,54171,Callen,Borgias,ZUMXR/Creekside Racing,1:07:57,363359,433.16976095681,408.04533598948,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,10,18351,Kevin,Keenan,Webcor/Alto Velo,1:10:12,305193,440.91757386571,415.48170608513,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,11,46582,Jim,Kraychy,,1:10:39,364022,390.31,422.91807618079,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,12,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:10:40,205578,420.89,430.35444627644,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,13,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:11:22,81796,372.54,437.7908163721,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,14,62701,Timothy,Crossen,Front Rangers Cycling Club,1:11:50,146144,500,445.22718646775,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,15,61788,Thomas,Ramsey,,1:13:06,257417,483.81571742654,452.66355656341,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,16,61787,Buzz,Burrell,,1:13:23,,460.09992665906,460.09992665906,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,17,51860,Arthur,Bollen,Front Rangers Cycling Club,1:16:27,362744,563.89193976596,467.53629675472,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,18,54185,Richard,Riecks,COBRAS,1:16:34,364044,512.59792370542,474.97266685037,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,19,62702,Chris,Porter,Team Evergreen Racing,1:16:41,364179,500,482.40903694603,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,20,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:17:36,364355,512.16512494856,489.84540704168,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,21,22239,Jeffrey,Thomas,,1:18:11,66442,441.64518582006,497.28177713734,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,22,54184,David,Mulica,Local Velo,1:20:08,48181,529.61066277473,504.71814723299,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,23,57073,Hector,Leyba,Southern Colorado Velo,1:20:44,364563,567.28723640601,512.15451732865,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,24,54162,Mike,Brewer,Natural Grocers Cycling Team,1:22:28,364388,495.50479263339,519.5908874243,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,25,56587,Doug,Hill,,1:24:16,362718,425.87392934142,527.02725751996,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,26,62703,Scott,George,Real D-Amgen Masters Cycling,1:24:25,307849,500,534.46362761561,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,27,61790,Steve,Cassin,,1:25:10,363532,570.77361690728,541.89999771127,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,28,51865,Peter,Francis,COBRAS,1:33:50,298482,565.15572703846,549.33636780692,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,29,54164,Emanuel,Alongi,Boulder Cycle Sport,1:35:20,46372,521.99500063031,556.77273790258,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,30,54202,Gary,Harty,TheCyclist-Lawyer.com,1:37:57,375068,589.4263345908,564.20910799823,
Men Pro/Cat 1/2/3/4/5 Sm 55-99,31,59454,Marcos,Cordova,Primal - 1st Bank,1:45:59,132382,452.10035167577,571.64547809389,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,1,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:13:33,363986,543.28075835273,496.29726500582,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,2,57109,Michael,Raber,Team Evergreen Racing,1:17:11,8455,543.53645833333,516.03875305944,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,3,61801,Bob,Connelly,,1:18:06,363781,567.507,535.78024111305,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,4,51946,Philip,Coons,Schwab Cycles Racing Team,1:18:52,364522,573.71305837213,555.52172916667,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,5,51949,Rick,Abbott,Excel Sports Boulder,1:28:27,213837,574.59791666667,575.26321722028,
Men Pro/Cat 1/2/3/4/5 Sm 65-99,6,7474,Dave,Mitchell,COBRAS,1:52:15,199149,486.49,595.0047052739,
Women 3 Sw 10-99,1,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,1:06:26,363255,469.75,434.06286342824,
Women 3 Sw 10-99,2,54680,Rebecca,Balboni,Durango Wheel Club,1:10:22,345588,495.23,454.45190895216,
Women 3 Sw 10-99,3,36131,Lori,Emerson,GS Boulder/Trek Store,1:10:41,362824,481.89621142746,474.84095447608,
Women 3 Sw 10-99,4,46548,Rachel,Mahoney,ProDesign Cycling,1:11:59,348662,523.27,495.23,
Women 3 Sw 10-99,5,62645,Janet,Uhde,Naked Women's Racing p/b Tribella,1:18:07,278871,500,515.61904552392,
Women 3 Sw 10-99,6,61809,Jennifer,Swaney,Team Adrenalin p/b Endurance Performance Coaching,1:20:12,135390,516.8154770256,536.00809104784,
Women 3 Sw 10-99,7,57085,Nicole,Horst,GS Boulder/Trek Store,1:29:20,264418,453.79,556.39713657176,
Women 4 Sw 10-99,1,62650,Maijaleena,Zucker,,1:10:51,,600,472.6038433642,
Women 4 Sw 10-99,2,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,1:13:28,363324,506.65,479.3589114016,
Women 4 Sw 10-99,3,62651,Kathleen,Allen,Team Evergreen Racing,1:13:52,368102,600,486.113979439,
Women 4 Sw 10-99,4,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:14:13,362454,561.36356481481,492.8690474764,
Women 4 Sw 10-99,5,57399,Kate,Yancey,Team Evergreen Racing,1:14:29,363301,488.46,499.6241155138,
Women 4 Sw 10-99,6,62652,Stephanie,Reynolds,,1:15:06,,600,506.3791835512,
Women 4 Sw 10-99,7,54217,Nina,Donohue,,1:16:16,374696,608.65064814815,513.1342515886,
Women 4 Sw 10-99,8,58824,Allison,Gelvin,,1:16:37,368832,489.88382716049,519.889319626,
Women 4 Sw 10-99,9,57079,Jennifer,Kumbier,GS Boulder/Trek Store,1:18:04,347120,499.27673611111,526.6443876634,
Women 4 Sw 10-99,10,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,1:20:09,362896,478.52421875,533.3994557008,
Women 4 Sw 10-99,11,54213,Christine,Snider,Front Rangers Cycling Club,1:20:38,362743,520.93,540.1545237382,
Women 4 Sw 10-99,12,46468,Nicole,Fortin,TheCyclist-Lawyer.com,1:21:07,356374,584.51,546.9095917756,
Women 4 Sw 10-99,13,57078,Laura,Hoevel,Team Body Sync,1:21:30,368487,530,553.664659813,
Women 4 Sw 10-99,14,46467,Shelley,Hartman,TheCyclist-Lawyer.com,1:22:00,368828,539.92,560.4197278504,
Women 4 Sw 10-99,15,45092,Stephanie,Scavuzzo,ColoBikeLaw.com,1:24:57,366753,606.89230769231,567.1747958878,
Women 4 Sw 10-99,16,62653,Meridith,Bacus,TheCyclist-Lawyer.com,1:25:59,369375,600,573.9298639252,
Women 4 Sw 10-99,17,62654,Kristin,Dean,,1:26:18,382196,600,580.6849319626,
Women 4 Sw 10-99,18,60704,Melissa,Iverson,OUTDOOR DIVAS CYCLING,1:26:48,375525,651.15544947509,590.8175340187,
Women 4 Sw 10-99,19,62655,Jane,Thomas,,1:26:49,357642,600,590.8175340187,
Women 4 Sw 10-99,20,62656,Allison,Brandt,TheCyclist-Lawyer.com,1:28:00,382647,600,600.9501360748,
Women 4 Sw 10-99,21,54214,Leanne,Paez duncan,,1:28:23,362469,570,607.7052041122,
Women 4 Sw 10-99,22,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,1:29:02,311263,552.84,614.4602721496,
Women 4 Sw 10-99,23,46465,Elaine,Harris,TheCyclist-Lawyer.com,1:29:29,71833,506.96,621.215340187,
Women 4 Sw 10-99,24,51882,Kim,Nordquist,Team Evergreen Racing,1:30:02,363820,566.98412698413,627.9704082244,
Women 4 Sw 10-99,25,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,1:30:25,376230,610.82162163762,634.7254762618,
Women 4 Sw 10-99,26,54212,Nancy,Parker,ColoBikeLaw.com,1:30:47,363983,574.75308641975,641.4805442992,
Women 4 Sw 10-99,27,62657,Terry,Petersen,TheCyclist-Lawyer.com,1:30:57,367686,600,648.2356123366,
Women 4 Sw 10-99,28,59476,Gabriella,Crossen,Front Rangers Cycling Club,1:33:23,376272,537.5,654.990680374,
Women 4 Sw 10-99,29,62658,Sharon,Colburn,,1:33:39,,600,661.7457484114,
Women 4 Sw 10-99,30,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:34:00,363068,590.37,668.5008164488,
Women 4 Sw 10-99,31,51881,Emily,Zinn,TheCyclist-Lawyer.com,1:34:15,363771,567.28937598513,675.2558844862,
Women 4 Sw 10-99,32,62659,Amber,Dennis,TheCyclist-Lawyer.com,1:35:33,369152,600,682.0109525236,
Women 4 Sw 10-99,33,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,1:37:38,363415,602.01388888889,688.766020561,
Women 4 Sw 10-99,34,62660,Jacquie,Carpenter,TheCyclist-Lawyer.com,1:58:52,369757,600,695.5210885984,
Women Cat 1/2/3/4  35-99,1,13867,Gabriela,Ferrat,Team Rio Grande,1:13:38,112632,375.89,340.68358799257,
Women Cat 1/2/3/4  35-99,2,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:13:50,348758,420.91,352.54687039406,
Women Cat 1/2/3/4  35-99,3,51632,Jj,Laughon,Team Rio Grande,1:14:37,363291,433.62412326518,364.41015279554,
Women Cat 1/2/3/4  35-99,4,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:15:23,365141,381.50266350318,376.27343519703,
Women Cat 1/2/3/4  35-99,5,62685,Sara,Talbert,,1:17:41,383739,400,388.13671759851,
Women Cat 1/2/3/4  35-99,6,46549,Lesley,Butler,Team Rio Grande,1:20:40,206353,410.92093092987,400,
Women Cat 1/2/3/4  35-99,7,62686,Melody,Serra,ZUMXR/Creekside Racing,1:24:16,249421,400,411.86328240149,
Women Cat 1/2/3/4  35-99,8,62687,Maureen,Boyle,,1:25:21,527289,400,423.72656480297,
Women Cat 1/2/3/4  35-99,9,58731,Denise,Beaudoin howe,,1:26:58,364665,479.42675346965,435.58984720446,
Women Cat 1/2/3/4  35-99,10,62688,Amy,Dohr,,1:27:13,,400,447.45312960594,
Women Cat 1/2/3/4  35-99,11,62689,Tracy,Zaik,,1:27:43,440684,400,459.31641200743,
Women Cat 1/2/3/4 Jw 13-14,1,51767,Katherine,Lawrence,Front Rangers Junior Cycling,1:38:09,294821,,,
Women Cat 1/2/3/4 Jw 13-14,2,51867,Petra,Schmidtmann,Black Sheep Cycles,1:56:01,363223,,,
Women Cat 1/2/3/4 Jw 15-16,1,54248,Jenny,Lucke,Boulder Junior Cycling,1:20:21,364444,,,
Women Cat 1/2/3/4 Jw 15-16,2,62642,Lesley,Myller,,1:24:21,363267,,,
Women Cat 1/2/3/4 Sw 45-99,1,56989,Sandi,Garcia,P2P,1:19:44,362462,494.95022786458,470.93829267925,
Women Cat 1/2/3/4 Sw 45-99,2,58223,Carla,Flores,Excel Sports Boulder,1:24:02,48199,523.31602797638,492.4485772327,
Women Cat 1/2/3/4 Sw 45-99,3,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,1:24:18,47161,546.43534444444,513.95886178616,
Women Cat 1/2/3/4 Sw 45-99,4,62705,Paula,Maresh,,1:24:51,22485,600,535.46914633962,
Women Cat 1/2/3/4 Sw 45-99,5,51622,Alicia,Kirch,Team Rio Grande,1:27:20,363457,592.38377821181,556.97943089308,
Women Cat 1/2/3/4 Sw 45-99,6,62706,Heidi,Mellin,ColoBikeLaw.com,1:28:09,382408,600,578.48971544654,
Women Cat 1/2/3/4 Sw 45-99,7,3288,Unknown,Rider,Team Evergreen Racing,1:32:29,91005,625.35880716146,600,
Women Cat 1/2/3/4 Sw 45-99,8,16313,Christine,Harris,ZUMXR/Creekside Racing,1:32:49,287965,611.95,621.51028455346,
Women Cat 1/2/3/4 Sw 45-99,9,58985,Luisa,Sullivan,RockyMounts~Izze Racing,1:33:41,364570,651.7619,643.02056910692,
Women Cat 1/2/3/4 Sw 45-99,10,51625,Martha,Pomares,Rocky Mountain Road Club,1:33:58,62719,585.01233760417,664.53085366038,
Women Cat 1/2/3/4 Sw 45-99,11,56991,Marjorie,Goodyear,ZUMXR/Creekside Racing,1:34:30,362662,527.98009114583,686.04113821384,
Women Cat 1/2/3/4 Sw 45-99,12,60920,Kathie,Shandro,ZUMXR/Creekside Racing,1:35:38,367472,671.08798905463,707.5514227673,
Women Cat 1/2/3/4 Sw 45-99,13,51627,Darcy,Tiglas,Fort Collins Cycling Team,1:45:55,255031,617.66680614583,729.06170732075,
Women Cat 1/2/3/4 Sw 55-99,1,54258,Ellen,Wakeman,Team Evergreen Racing,1:18:13,332522,480,502.45,
Women Cat 1/2/3/4 Sw 55-99,2,54259,Ruth,Alexander,,1:20:19,364531,544.83333333333,537.5875,
Women Cat 1/2/3/4 Sw 55-99,3,62640,Diane,Granger,,1:24:05,363670,650,572.725,
Women Cat 1/2/3/4 Sw 55-99,4,60704,Melissa,Iverson,OUTDOOR DIVAS CYCLING,1:26:12,375525,651.15544947509,607.8625,
Women Cat 1/2/3/4 Sw 55-99,5,51643,Deborah,Mccabe,Team Evergreen Racing,1:28:50,362932,650,643,
Women Cat 1/2/3/4 Sw 55-99,6,56997,Jan,Leatherman,Team Adrenalin p/b Endurance Performance Coaching,1:37:10,363237,535,678.1375,
Women Cat 1/2/3/4 Sw 55-99,7,59008,Catherine,Pimm,,1:44:57,405477,636,713.275,
Women Cat 1/2/3/4 Sw 55-99,8,62641,Deborah,Phelps,,1:48:52,134886,650,748.4125,
Women Cat 1/2/3/4 Sw 65-99,1,54116,Ruthanne,Polidori,,1:39:29,257219,,,
Women Pro/Cat 1/2 Sw 10-99,1,62704,Tammy,Jacques-grewal,,1:03:57,52427,,,
Women Pro/Cat 1/2 Sw 10-99,2,56659,Amy,Charity,Steamboat Velo,1:06:23,363583,,,
Women Pro/Cat 1/2 Sw 10-99,3,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:10:41,251217,,,
Women Pro/Cat 1/2 Sw 10-99,4,51634,Christy,Orris,Boulder Orthopedics,1:12:37,288941,,,
Women Pro/Cat 1/2 Sw 10-99,5,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,1:15:02,260140,,,
