Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  - Cat. 4/5,1,159738,Danielle,Davis,,0:00:00,548957,628.3,540.98541050402,
Women  - Cat. 4/5,2,173296,Sophia,Larsen,,0:00:00,556300,574.98470168006,555.73905787801,
Women  - Cat. 4/5,3,159816,Stephanie,Bruggink,,0:00:00,544543,600,570.49270525201,
Women  - Cat. 4/5,4,173661,Rachel,Cary,,0:00:00,572192,600,585.246352626,
Women  - Cat. 4/5,5,173662,Claire,Delucia,,0:00:00,544514,600,600,
Women  - Cat. 4/5,6,137219,Ashley,Cheff,,0:00:00,,600,614.753647374,
Women  - Cat. 4/5,7,163343,Whitney,Everett,,0:00:00,571289,600,629.50729474799,
Women  - Cat. 4/5,8,153895,Megan,Iammarino,,0:00:00,546204,600,644.26094212199,
Women   Pro/Cat 1/2/3,1,161865,Sarah,Sullivan,,0:00:00,552625,456.77,392.022,
Women   Pro/Cat 1/2/3,2,52136,Janelle,Cole,,0:00:00,358569,346.9,404.4965,
Women   Pro/Cat 1/2/3,3,79036,Christina,Hashimoto,,0:00:00,393358,503.07,416.971,
Women   Pro/Cat 1/2/3,4,145012,Kasey,Mcevoy,,0:00:00,523629,427.07,429.4455,
Women   Pro/Cat 1/2/3,5,144280,Paige,Redman,,0:00:00,522305,400,441.92,
Women   Pro/Cat 1/2/3,6,67222,Charlayne,Barger,,0:00:00,195195,520.61163665496,454.3945,
Women   Pro/Cat 1/2/3,7,128870,Sydney,Friedman,,0:00:00,498093,574.93542203317,466.869,
Women   Pro/Cat 1/2/3,8,42190,Kat,Salthouse,,0:00:00,341410,400,479.3435,
Women Masters  35+ Cat.,1,159829,Marilyn,Chychota,,0:00:00,422472,,,
Women Masters  35+ Cat.,2,159738,Danielle,Davis,,0:00:00,548957,,,
Women Masters  50+ Cat.,1,67222,Charlayne,Barger,,0:00:00,195195,,,
Women Masters  50+ Cat.,2,54840,Christine,Phillips,,0:00:00,264011,,,
