Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen  Category 1/2/3,10,67042,Alexandra,Campbellforte,Vanderkitten,,318058,498.18,503.32866666667,
WoMen  Category 1/2/3,11,18057,Svetlana,Mack,Battley Harley-Davidson,,272062,469.6,517.03488888889,
WoMen  Category 1/2/3,12,130656,Michelle,Ritondo,Mathletes Racing,,496727,515.04,530.74111111111,
WoMen  Category 1/2/3,13,10318,Rebecca,Chan,Catoctin Cycling Club/NSMI RACING,,239760,506.89328174603,544.44733333333,
Women Cat3/4  Category 3,1,129003,Sydney,Berry,DistrictTaco Racing,,498294,587.36,419.52033333333,
Women Cat3/4  Category 3,2,46995,Mary,Still,Celerity Cycling/Mermaid Winery,,368854,497.99,433.62279166667,
Women Cat3/4  Category 3,3,64304,Beth,Catherwood,Artemis Racing,,288323,449.73025659167,447.72525,
Women Cat3/4  Category 3,4,159172,Alexandra,Hammouri,Unattached,,543662,462.21,461.82770833333,
Women Cat3/4  Category 3,5,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,520.46,475.93016666667,
Women Cat3/4  Category 3,6,149098,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,,530272,601,490.032625,
Women Cat3/4  Category 3,7,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,504.19,504.13508333333,
Women Cat3/4  Category 3,8,95852,Jude,Bopf,Rock Creek Velo,,413898,572.98,518.23754166667,
Women Cat3/4  Category 3,9,128548,Dixie,House,Celerity Cycling/Mermaid Winery,,498598,509.93,532.34,
Women Cat3/4  Category 3,10,130656,Michelle,Ritondo,Mathletes Racing,,496727,515.04,546.44245833333,
Women Cat3/4  Category 3,11,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,532.34,560.54491666667,
Women Cat3/4  Category 3,12,106874,Chelsea,Richwine,VeloWorks-Spokes Etc,,455230,567.64,574.647375,
Women Cat3/4  Category 3,13,18057,Svetlana,Mack,Battley Harley-Davidson,,272062,469.6,588.74983333333,
Women Cat3/4  Category 3,14,57514,Erin,Conner,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,,377811,613.83,602.85229166667,
Women Cat3/4  Category 3,15,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,569.64934040057,616.95475,
Women Cat3/4  Category 3,16,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,,443460,593.3,631.05720833333,
Women Cat3/4  Category 3,17,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,620.71,645.15966666667,
Women Cat4/5 Senior,1,149098,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,,530272,601,468.81757739432,
Women Cat4/5 Senior,2,161280,Laura,Echeverri,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,,550272,520.10027315641,490.22443811838,
Women Cat4/5 Senior,3,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,533.55,511.63129884244,
Women Cat4/5 Senior,4,163012,Danielle,Kuhn,JAMSQUAD Cycling,,503434,503.31815972222,533.0381595665,
Women Cat4/5 Senior,5,57514,Erin,Conner,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARM,,377811,613.83,554.44502029056,
Women Cat4/5 Senior,6,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,620.71,575.85188101462,
Women Cat4/5 Senior,7,148554,Raelene,Meneses,Artemis Racing,,527348,687.64,597.25874173868,
Women Cat4/5 Senior,8,164132,Eva,Rodezno,Artemis Racing,,0,650,618.66560246274,
Women Cat4/5 Senior,9,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,,443460,593.3,640.0724631868,
Women Cat4/5 Senior,10,118634,Leeya,Wang,HPC Cycling/HPC/LIST,,476703,663.53330037835,661.47932391085,
Women Cat4/5 Senior,11,57513,Lauren,Nesbitt,Phase Cycling,,403617,645.2,682.88618463491,
Women Cat4/5 Senior,12,98816,Katherine,Cicala,Unattached,,433716,634.5381,704.29304535897,
Women Cat4/5 Senior,13,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,,479882,640.0724631868,725.69990608303,
Women Cat4/5 Senior,14,33338,Erica,Stievecaldwell,Colavita Racing Inc.,,345982,659.97644307603,747.10676680709,
Women Cat4/5 Senior,15,146967,Amy,Luebbering,Team Sticky Fingers,,489796,704.46794109444,768.51362753115,
Women Cat4/5 Senior,16,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,700,789.92048825521,
Women Cat4/5 Senior,17,133398,Theresa,Hall,Phase Cycling,,498904,688.72,811.32734897927,
Women Junior Girls 11-12 9,1,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,700,635.85809162302,
Women Junior Girls 11-12 9,2,135629,Alyssa,Sarkisov,Rock Creek Velo,,487381,652.5,652.5,
Women Junior Girls 11-12 9,3,132380,Lidia,Cusack,Unattached,,486629,767.02697207672,711.95269720767,
Women Junior Girls 11-12 9,4,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,741.47,750,
Women Junior Girls 11-12 9,5,152035,Ava,Foster,Frederick Velo/Bike Doctor Frederick,,533783,773.33,788.04730279233,
Women Junior Girls 11-12 9,6,164127,Cailyn,Livelli,Unattached,,541780,750,826.09460558466,
Women Junior Girls 11-12 9,7,138241,Emma,Covas,Rock Creek Velo,,487283,782.95,864.14190837698,
Women Junior Girls 13-14 9,1,152037,Scarlett,Edwards,Rock Creek Velo,,484582,,,
Women Junior Girls 13-14 9,2,164129,Ana,Livelli,Unattached,,541782,,,
Women Junior Girls 13-14 9,3,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,,,
Women Junior Girls 15-16 9,1,118634,Leeya,Wang,HPC Cycling/HPC/LIST,,476703,,,
Women Junior Girls 9-10,1,164128,Liliana,Edwards,Rock Creek Velo,,513681,,,
Women Junior Girls 9-10,2,151680,Beatrix,Carter,Unattached,,513754,,,
Women Junior Girls 9-10,3,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,494593,,,
Women Junior Girls 9-10,4,150877,Tulsi,Gupta,Rock Creek Velo,,514354,,,
Women Masters  35+ 35+,1,134605,Jill,Patterson,Artemis Racing,,525708,444.79,413.541,
Women Masters  35+ 35+,2,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,449.34,434.70075,
Women Masters  35+ 35+,3,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,484.34,455.8605,
Women Masters  35+ 35+,4,67042,Alexandra,Campbellforte,Vanderkitten,,318058,498.18,477.02025,
Women Masters  35+ 35+,5,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,504.19,498.18,
Women Masters  35+ 35+,6,20746,Melissa,Tallent,Celerity Cycling/SEAVS/Haymarket,,283260,438.09,519.33975,
Women Masters  35+ 35+,7,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,533.55,540.4995,
Women Masters  35+ 35+,8,50063,Mary,Schmerge,Celerity Cycling/SEAVS/Haymarket,,358909,539.03,561.65925,
Women Masters  35+ 35+,9,125028,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,,502393,686.0515,582.819,
Women Masters  45+ 45+,1,16882,Sue,Mcquiston,Catoctin Cycling Club/NSMI RACING,,231948,,,
Women Masters  45+ 45+,2,8590,Ainhoa,Perez-diez,Catoctin Cycling Club/NSMI RACING,,274754,,,
Women Masters  45+ 45+,3,16908,Renee,Roth,Artemis Racing,,309599,,,
Women Masters  45+ 45+,4,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women Masters  45+ 45+,5,18040,Carole,Harris,Phase Cycling,,297654,,,
