Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior ,55,27943,Garrett,Lynch,Signature Cycles/Rockstar Games,,250382,462.55,458.97789553251,
Men Cat 4 Senior ,56,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,,115810,435.84,458.97789553251,
Men Cat 4 Senior ,57,5923,Oliver,Carbonell,CRCA/Dave Jordan Racing,,41282,417.11,458.97789553251,
Men Cat 4 Senior ,58,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,,222401,443.9,458.97789553251,
Men Cat 4 Senior ,59,80033,Erik,Ogren,CRCA/WYLD STALLYNS,,393102,406.52,458.97789553251,
Men Cat 4 Senior ,60,52378,Daniel,Matheson,Robin Hood Endurance,,370274,419.71962225558,458.97789553251,
Men Cat 4 Senior ,61,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,500.20210795188,458.97789553251,
Men Cat 4 Senior ,62,23829,Silas,Clark,Team HB Hilltop,,295486,396.02,458.97789553251,
Men Cat 4 Senior ,63,14911,Grant,Aidner,CRCA/Lucarelli&Castaldi,,289849,432.13,458.97789553251,
Men Cat 4 Senior ,DNF,56244,Virendra,Gauthier,triangle cyclist/brickwell,,347854,442.04358359029,506.56579106502,
Men Cat 4 Senior ,DNF,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,,379396,560.65,506.56579106502,
Men Cat 4 Senior ,65,69750,Jon paul,Rorech,Brooklyn Velo Force,,201087,463.25,458.97789553251,
Men Cat 4 Senior ,DNF,26004,Mark,Inaba,Kissena Cycling Club,,306436,427.12,506.56579106502,
Men Cat 4 Senior ,DNF,92202,Greg,Benning,CRCA/Jr Development,,424190,473.98567907736,506.56579106502,
Men Cat 4 Senior ,DNF,79692,Labinot,Berlajolli,Rapha Condor,,312382,446.33,506.56579106502,
Men Cat 4 Senior ,DNF,93893,Andrew,Bonsall,CRCA/Lucarelli & Castaldi,,422925,428.59784642636,506.56579106502,
Men Cat 4 Senior ,DNF,65457,Dmitry,Usvetov,,,386780,470.83,506.56579106502,
Men Cat 4 Senior ,DNF,69744,Steven,Van der zwan,CRCA / FGX Racing,,351888,408.15,506.56579106502,
Men Cat 4 Senior ,DNF,74913,Matt,Wardle,CRCA/WYLD STALLYNS,,394507,417.78,506.56579106502,
Men Cat 4 Senior ,DNF,16245,Kevin,Kennedy,CRCA/VELORIGIN Performance,,382631,465.92,506.56579106502,
Men Cat 4 Senior ,DNF,6131,Kristian,Saether,EECT/GREEN ARM BANDITS,,281690,402.56332862894,506.56579106502,
Men Cat 4 Senior ,DNF,37612,Matthew,Upton,CRCATBWALMT Cycling,,322326,410.99,506.56579106502,
Men Cat 4 Senior ,DNF,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Livingston Cycling Club,,426138,453.51,506.56579106502,
Men Junior 13-14,1,78826,Tom,Knight,Central New York Cycling,46:07:00,404158,,,
Men Junior 13-14,2,78825,Tyler,Bertram,Paceline,46:07:00,404033,,,
Men Junior 13-14,3,94708,Chad,Catania,Team Danica,46:08:00,437410,,,
Men Junior 13-14,4,98032,Luke,Tanner,CBRC,51:41:00,433070,,,
Men Junior 13-14,5,52128,Andrew,Deierlein,Grey Ghost Cycling Club,52:41:00,379327,,,
Men Junior 15-16,1,78403,John,Michael mccann,Crca junior Development,2:02:25,393081,,,
Men Junior 15-16,2,65037,Abe,Latorre,CRCA Junior Development,,381977,,,
Men Junior 15-16,3,83452,Ellison,Andrew,Stan's no tube/ Corning,,424405,,,
Men Junior 17-18,1,2849,Wyatt,Drake,FARM TEAM CYCLING,2:02:30,257584,,,
Men Junior 17-18,2,74329,Justin,Strauss,CRCA Junior Development,,382850,,,
Men Junior 17-18,3,67678,Kaan,Sarci,CRCA/jr Development,,384651,,,
Men Junior 9-10,1,81450,Levi,Drake,Farm Team Cycling,31:12:00,393534,,,
Men Junior 9-10,2,94719,Lorian,Waterbury,,34:12:00,,,,
Men Junior 9-10,3,96948,Corby,Guba,Tioga Velo Club,34:18:00,432466,,,
Men Master 55+,1,250,Jay,Trojan,Arc-En-Ciel Racing Team,3:19:33,265393,315.97,296.59946729469,
Men Master 55+,2,5372,Hank,Pfeifle,,,57045,339.9,305.25527750279,
Men Master 55+,3,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,361.54164927536,313.91108771089,
Men Master 55+,4,558,Dzmitry,Buben,CCB Racing,,225880,345.38,322.56689791899,
Men Master 55+,5,7258,Robert,Meikle,,,211727,362.18,331.22270812709,
Men Master 55+,6,21700,Richard,Kazimir,Century Road Club of America,,296036,335.36,339.87851833519,
Men Master 55+,7,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,,96215,386.30469474176,348.53432854329,
Men Master 55+,8,3288,Unknown,Rider,,,,411.31,357.19013875139,
Men Master 55+,9,818,Ken,Coleman,BCA/Linen,,199626,413.96,365.84594895949,
Men Master 55+,10,794,Scott,Klion,Deno's Wonder Wheel,,152618,395.35,374.5017591676,
Men Master 55+,11,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,,113096,382.66,383.1575693757,
Men Master 55+,12,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,,287710,388.38,391.8133795838,
Men Master 55+,13,92494,Dominick,Audi,HRRT,,418228,438.39,400.4691897919,
Men Master 55+,14,113357,Kevin,Williams,,,406477,473.96,409.125,
Men Master 55+,15,790,William,Cantler,Deno's Wonder Wheel,,200565,402.67,417.7808102081,
Men Master 55+,16,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,400.31,491.35519697696,
Men Master 55+,17,74785,Dwight,Johnson,Laurel Bicycle Club,,306353,447.8,491.35519697696,
Men Master 55+,18,19488,Joseph,Brennan,Century Road Club of America,,45118,436.57,491.35519697696,
Men Master 55+,19,23593,Thomas,Allessio,bca,,318466,406.94,491.35519697696,
Men Master 55+,20,82137,Greg,Wuest,,,402287,470.02,491.35519697696,
Men Master 55+,21,96588,Leonard,Van drunen,Team OAM NOW p/b/ Athletic Mentors,,424913,483.78,491.35519697696,
Men Master 55+,22,19427,Christopher,Walsh,Team Town Cycle,,279532,447.51,491.35519697696,
Men Master 55+,23,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,440.2315479757,491.35519697696,
Men Master 55+,24,2081,Earl,Perretti,team bikery,,27779,436.93,491.35519697696,
Men Master 55+,25,5887,Reed,Rubey,CRCA,,206971,465.11825030379,491.35519697696,
Men Master 55+,DNF,19464,Michael,Karr,Team ProPower Coaching,,183110,460.62970195875,521.65053270531,
Men Master 55+,26,22523,Christopher,Byrne,,,64565,485.3,491.35519697696,
Men Master 55+,DNF,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,,341024,394.98,521.65053270531,
Men Master 55+,DNF,2623,Cleofus,Price,GS Gotham/Toga,,227143,429.91,521.65053270531,
Men Master 55+,DNF,35220,William,Brunner,Colavita Racing,DNF,114621,338.95,521.65053270531,
Men Master 55+,DNF,812,Mark,Durso,Team Edge,,10276,424.53,521.65053270531,
Men Master 55+,DNF,2195,David,Bailey,Iron Bridge / Tarmac,,2266,390.23,521.65053270531,
Men Master 65+,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,,211211,,,
Men Master 65+,2,3787,Ronnie,Poplar,,,47301,,,
Men Master 65+,3,2398,Allan,Bates,BCA/TOSK,,47179,,,
Men Master 65+,4,3374,Dan,Griffin,Northeast Masters Cycling,,280675,,,
Women  Master 45+,1,39571,Susan,Moore,Action Bikes & Outdoor,,410806,479.73823806743,474.11047142023,
Women  Master 45+,2,1220,Erica,Adelberg,CRCA/Radical Media,,242487,466.5,527.27031428015,
Women  Master 45+,3,97276,Sharon,Connolly,EECT/LiveLoveVelo,,432097,634.13,580.43015714008,
Women  Master 45+,4,92215,Karen,Schwartz,EECT/LiveLoveVelo,,405442,633.05,633.59,
Women  Master 45+,5,32172,Mimi,Simmons,NEBC p/b Cycle Loft,,350856,662.39,686.74984285992,
Women  Master 45+,6,52660,Jennifer,Corby,Mission in Motion Cycling- Tioga Velo,,368518,639.8421474911,739.90968571985,
Women  Master 55+,1,535,Ann marie,Miller,CRCA/Eumaeus Asset Management-Fuoriclasse Racing,,127444,,,
Women  Master 55+,2,6323,Jennifer,Lacker,,,,,,
Women  Master 55+,DNF,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,,172399,,,
Women  Master 55+,3,32448,Lynn,Cochrane,Cycling Concepts Racing Team,,343310,,,
Women Cat 1/2 Senior ,1,8897,Christine,Schryver,Full Moon Vista,,31818,378.3,333.9,
Women Cat 1/2 Senior ,2,5291,Cecilia,Davis-hayes,CRCA: Stan's NoTubes p/b enduranceWERX,,285638,371.48,346.4,
Women Cat 1/2 Senior ,3,74348,Lauren,Dagostino,MidAtlantic Colavita Womens Team,,387679,363.22,358.9,
Women Cat 1/2 Senior ,4,10162,Stefanie,Sydlik,pedalpowertraining.com,,307212,440.03,371.4,
Women Cat 1/2 Senior ,5,1479,Yvette,Labombard,Full Moon Vista,,204106,412.49,383.9,
Women Cat 1/2 Senior ,6,6158,Fabienne,Gerard,Team CRCA / e2Value Racing,,281037,366.98,396.4,
Women Cat 1/2 Senior ,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,,310389,379.51,408.9,
Women Cat 1/2 Senior ,9,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,395.22,421.4,
Women Cat 1/2 Senior ,DNF,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,,194423,420.09,446.4,
Women Cat 1/2 Senior ,10,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,402.56,433.9,
Women Cat 1/2 Senior ,DNF,82383,Andrea,Archer,CRCA/Houlihan Lokey,,408541,513.84,446.4,
Women Cat 3 Senior ,1,30596,Megan,Cea,Team Danbury Audi,,340524,451.70281032295,435.43584309689,
Women Cat 3 Senior ,2,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b enduranceWERX,,393912,451.66,452.37188232266,
Women Cat 3 Senior ,3,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,548.09,469.30792154844,
Women Cat 3 Senior ,4,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,,338062,515.38,486.24396077422,
Women Cat 3 Senior ,5,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,,276736,456.2179796951,503.18,
Women Cat 3 Senior ,6,80615,Oksana,Miller,CRCA: Stan's NoTubes p/b enduranceWERX,,386078,526.71,520.11603922578,
Women Cat 3 Senior ,7,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,490.98,537.05207845156,
Women Cat 3 Senior ,8,80602,Kathryn,Murtagh,CRCA/Radical Media,,401893,560.9,553.98811767734,
Women Cat 4 Senior ,1,92208,Hannah,Todd,Pink Rhino Racing,,422272,497.23,474.6145,
Women Cat 4 Senior ,2,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,396527,578.24,490.51208333333,
Women Cat 4 Senior ,3,73482,Anna,Janas,CRCA/Kruis CX p/b Repucom,,378827,575.26,506.40966666667,
Women Cat 4 Senior ,4,82382,Briana,Denney,CRCA/Dave Jordan Racing,,405112,583.84,522.30725,
Women Cat 4 Senior ,5,91938,Rachel,Gideon,Frazier Cycling,,422716,521.61,538.20483333333,
Women Cat 4 Senior ,6,80629,Ceren,Bingol,CRCA/Rockstar Games/Signature Cycles,,403836,626.61,554.10241666667,
Women Cat 4 Senior ,7,19000,Victoria,Gochenour,CRCA/Radical Media,,289361,521.61,570,
Women Cat 4 Senior ,8,80605,Erica,Berthou,CRCA/Radical Media,,402873,547.48,585.89758333333,
Women Cat 4 Senior ,9,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,505.57,601.79516666667,
Women Cat 4 Senior ,10,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,,386990,564.74,617.69275,
Women Cat 4 Senior ,11,99242,Madeleine,Pascolini campbell,Columbia University-NYC,,434194,630.26827272727,633.59033333333,
Women Cat 4 Senior ,12,80621,Kyra,Wolfe,,,403819,600,649.48791666667,
Women Cat 4 Senior ,DNF,101014,Tiffany,Schwartz,Origin,,,600,665.3855,
Women Cat 4 Senior ,DNF,74349,Rosalind,Patterson,Team Vulpes,,392930,587.89,665.3855,
Women Junior 11-12,1,52129,Danae,Waterbury,,31:00:00,,,,
Women Junior 13-14,1,79571,Madeline,Smith,Team Wear on Earth,56:37:00,408916,,,
