First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Malton,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,5,22,327.86373153513,
Wade,Summers,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,13,22,382.18518120927,
Patrick,Cunningham,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,15,29,376.68570512821,
Massimiliano,Accaputo,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,8,29,300.94607692308,
A. zane,Wenzel,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,12,29,316.33069230769,
Massimiliano,Accaputo,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,25,54,332.30218518519,
Tim,Malton,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,26,54,336.20145679012,
Massimiliano,Accaputo,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,37,63,354.98833333333,
Wade,Summers,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,41,63,354.98833333333,
Patrick,Cunningham,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,59,63,401.93583333333,
Wade,Summers,Zwiedzanie Bethel,2014-04-13,Men Master  45+,49,55,509.2532037037,
Tim,Malton,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,28,34,344.85019786096,
Massimiliano,Accaputo,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,32,34,361.49427700535,
Wade,Summers,Circuit Francis J Clarke,2014-04-6,Men Master  45+,47,49,513.42783333333,
Wade,Summers,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,11,26,334.20168181818,
A. zane,Wenzel,Tour of the Battenkill,2014-04-5,Men Master  45+,12,57,279.89110011916,
Michael,Wonderly,Tour of the Battenkill,2014-04-5,Men Master  45+,18,57,306.26654972999,
Gerry,Clapper,Tour of the Battenkill,2014-04-5,Men Master  45+,26,57,341.43381587776,
Patrick,Cunningham,Plainville Spring Series,2014-03-29,Men Masters  50+,11,18,405.31708333333,
Wade,Summers,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,17,27,353.576,
Patrick,Cunningham,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,22,27,381.9585,
A. zane,Wenzel,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,39,70,323.13013690476,
Gerry,Clapper,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,53,70,323.13013690476,
Patrick,Cunningham,Bethel CDR Gold Race,2014-03-23,Men Master  45+,17,56,328.92307142857,
Gerry,Clapper,Bethel CDR Gold Race,2014-03-23,Men Master  45+,41,56,439.38692857143,
Gerry,Clapper,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,47,58,432.88260570407,
A. zane,Wenzel,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,9,29,329.21738888889,
Wade,Summers,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,22,29,411.564625,
Mike,Wonderly,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,23,29,417.89902777778,
Gerry,Clapper,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,18,34,365.8006875,
Wade,Summers,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,30,34,437.3289375,
Patrick,Cunningham,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,35,34,,
A. zane,Wenzel,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,10,34,302.56683333333,
Tim,Malton,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,17,34,350,
Wade,Summers,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,42,70,346.992,
Wade,Summers,30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,43,53,390.18948717949,
Paul,Nyberg,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),11,25,352.35272727273,
Gerry,Clapper,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),1,38,267.47233333333,
Wade,Summers,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,36,60,316.3938030303,
Wade,Summers,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),32,50,362.68157653154,
A. zane,Wenzel,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),11,27,290.07100391257,
Paul,Nyberg,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,17,46,357.5555952381,
Gerry,Clapper,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,5,46,249.05325174825,
A. zane,Wenzel,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,24,46,308.07488461538,
Gerry,Clapper,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),2,18,271.14533333333,
A. zane,Wenzel,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),22,32,339.7884375,
Patrick,Cunningham,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),24,32,339.7884375,
Wade,Summers,New Britain Criterium,2013-07-7,Pro1-3,39,82,312.73698263889,
Wade,Summers,New Britain Criterium,2013-07-7,Master 35+,17,56,314.48102898551,
Arthur,Roti,New Britain Criterium,2013-07-7,Master 35+,40,56,374.83324637681,
Wayne,Prescott,New Britain Criterium,2013-07-7,Master 45+,52,67,432.4307,
Wade,Summers,Keith Berger Memorial Criterium,2013-06-23,Pro,34,90,312.06923611111,
Wade,Summers,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,7,66,267.28014814815,
A. zane,Wenzel,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,21,66,415.37195679012,
Matthew,Domnarski,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,29,66,415.37195679012,
Patrick,Cunningham,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,43,66,415.37195679012,
Wayne,Prescott,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,45,66,415.37195679012,
Wade,Summers,CCNS Team and Individual State Time Trial,2013-06-16,P123,18,19,375.26823133272,
A. zane,Wenzel,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),12,43,274.90547058824,
Wade,Summers,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),34,43,354.67207843137,
Wade,Summers,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),21,30,362.52019230769,
Patrick,Cunningham,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),22,37,395.11720573849,
Gerry,Clapper,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),5,21,330.96233333333,
Patrick,Cunningham,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),8,21,360.30058333333,
Wayne,Prescott,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),15,21,428.7565,
Wade,Summers,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),16,21,443.425625,
Patrick,Cunningham,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,21,47,308.09891647799,
Wayne,Prescott,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,19,33,411.93301163511,
Patrick,Cunningham,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,31,47,348.86381558574,
Wayne,Prescott,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,11,33,359.30484973854,
Patrick,Cunningham,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,35,47,367.96972802623,
Wayne,Prescott,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,9,33,345.22033499517,
Patrick,Cunningham,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,35,47,357.16322463768,
Wayne,Prescott,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,24,33,406.7993125,
Wade,Summers,Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,8,10,409.691,
Wade,Summers,Connecticut Masters' Games,2013-05-19,Men Masters 10k 40-44,2,2,,
Wade,Summers,Connecticut Masters' Games,2013-05-19,Men Masters 5k 40-44,2,2,,
Patrick,Cunningham,Connecticut Masters' Games,2013-05-19,Men Masters 10k 45-49,1,2,,
Patrick,Cunningham,Connecticut Masters' Games,2013-05-19,Men Masters 5k 45-49,1,2,,
Gerry,Clapper,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),2,63,261.0195862069,
A. zane,Wenzel,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),3,32,249.94029166667,
Gerry,Clapper,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),17,32,317.21491666667,
Wayne,Prescott,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),26,32,317.21491666667,
Wade,Summers,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),27,32,339.63979166667,
Patrick,Cunningham,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),29,32,348.98348958333,
A. zane,Wenzel,Blue Hills Classic,2013-05-5,Men's Master 40+,10,66,264.47847506636,
Gerry,Clapper,Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),3,8,277.123,
Patrick,Cunningham,Tour of the Dragons General Classification,2013-05-5,Masters 40+ (1-4),6,8,314.623,
Gerry,Clapper,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),4,8,292.014,
Patrick,Cunningham,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 40+ (1-4),6,8,317.014,
Gerry,Clapper,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),3,8,277.123,
Patrick,Cunningham,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 40+ (1-4),4,8,289.623,
Patrick,Cunningham,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),4,8,294.99417567753,
Gerry,Clapper,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 40+ (1-4),5,8,312.33950118996,
Joshua,Houssiere,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,19,22,411.00816666667,
Joshua,Houssiere,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,13,14,392.54202380952,
Patrick,Cunningham,Quabbin Reservoir Classic Road Race,2013-04-27,40+,9,78,247.56864102564,
Gerry,Clapper,Quabbin Reservoir Classic Road Race,2013-04-27,40+,18,78,267.68548717949,
Wade,Summers,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,45,51,399.45979333333,
Wade,Summers,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,17,20,343.5886,
Patrick,Cunningham,Circuit Francis J Clarke,2013-04-14,Men Master  45+,1,47,276.44266666667,
Wayne,Prescott,Circuit Francis J Clarke,2013-04-14,Men Master  45+,35,47,439.83089855072,
A. zane,Wenzel,Tour of the Battenkill Day 2,2013-04-14,Men 40+,8,79,240.37929225391,
Mike,Wonderly,Tour of the Battenkill Day 2,2013-04-14,Men 40+,20,79,276.72214612695,
Wade,Summers,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,35,37,373.24696296296,
Gerry,Clapper,Criterium de Bethel,2013-04-7,Men Master  45+,25,61,362.30646666667,
Patrick,Cunningham,Criterium de Bethel,2013-04-7,Men Master  45+,34,61,400.80176666667,
A. zane,Wenzel,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,42,90,308.76764473684,
A. zane,Wenzel,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,11,16,322.8525,
Wade,Summers,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,13,16,341.89416666667,
Mike,Wonderly,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,14,16,351.415,
Mike,Wonderly,Plainville Spring Series,2013-03-30,Men Masters  40+,15,35,335.74561764706,
A. zane,Wenzel,Plainville Spring Series,2013-03-30,Men Masters  40+,22,35,421.16095588235,
Patrick,Cunningham,Plainville Spring Series,2013-03-30,Men Masters  40+,24,35,421.16095588235,
Gerry,Clapper,Plainville Spring Series,2013-03-30,Men Masters  40+,29,35,421.16095588235,
Patrick,Cunningham,Plainville Spring Series,2013-03-23,Men Masters  40+,15,29,369.965,
Gerry,Clapper,Plainville Spring Series,2013-03-23,Men Masters  40+,19,29,405.07476190476,
Wade,Summers,Plainville Spring Series,2013-03-23,Men Masters  40+,24,29,448.96196428571,
Wayne,Prescott,Plainville Spring Series,2013-03-23,Men Masters  40+,27,29,475.29428571429,
A. zane,Wenzel,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,25,70,283.0105689175,
Gerry,Clapper,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,38,70,326.46116507586,
Wayne,Prescott,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,66,70,420.04706449387,
A. zane,Wenzel,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,10,29,272.82148600861,
Mike,Wonderly,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,11,29,277.94609670596,
Wade,Summers,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,26,29,354.81525716622,
Gerry,Clapper,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,10,76,288.16562149439,
Patrick,Cunningham,CCNS Kermis,2012-08-24,Cat 40+,28,38,421.73245614035,
Wade,Summers,CCNS Kermis,2012-08-24,Cat 40+,37,38,482.57521929825,
A. zane,Wenzel,CCNS Kermis,2012-08-24,Cat Pro 1-3,23,25,393.69125,
Paul,Nyberg,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),11,17,344.31051499805,
A. zane,Wenzel,Green & Gold Criterium,2012-07-28,Master 35+  1-4,9,14,303.8885952381,
Wade,Summers,Green & Gold Criterium,2012-07-28,Master 35+  1-4,13,14,338.52297619048,
Paul,Nybers,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,17,52,342.14490922371,
Patrick,Cunningham,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,19,58,265.50278660774,
Wayne,Prescott,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,26,58,284.56328603918,
A. zane,Wenzel,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,47,58,344.4677128237,
Patrick,Cunningham,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,3,38,264.30426913454,
Wayne,Prescott,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,14,38,311.46646183684,
Wade,Summers,New Britain Criterium,2012-07-8,Pro1-3,49,67,303.91342967548,
Wade,Summers,New Britain Criterium,2012-07-8,Master 35+,29,49,377.60078481412,
Wade,Summers,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,11,31,314.86592510887,
A. zane,Wenzel,Keith Berger Memorial Criterium,2012-06-24,Pro,25,68,260.11404545455,
Wade,Summers,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,15,60,278.45431111111,
Mike,Wonderly,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,19,60,296.34073333333,
A. zane,Wenzel,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,28,60,392.48025277778,
Matthew,Domnarski,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,32,60,392.48025277778,
Patrick,Cunningham,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,49,60,392.48025277778,
Wayne,Prescott,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,55,60,392.48025277778,
Gerry,Clapper,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),4,39,243.47324716854,
A. zane,Wenzel,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),17,39,279.6837338441,
Wayne,Prescott,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),26,39,299.18168820787,
Patrick,Cunningham,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),36,39,333.99946385745,
Paul,Nyberg,Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),37,39,333.99946385745,
A. zane,Wenzel,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),5,48,241.15504944938,
Patrick,Cunningham,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),25,48,398.98022774778,
A. zane,Wenzel,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),16,49,268.08275140776,
Ian,Sinclair,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),7,20,272.4772,
Zane,Wenzel,CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,9,32,288.13933333333,
Julio,Lujumbrio,CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,10,32,302.12191666667,
Stephano,?,CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,11,32,316.1045,
Jelly,?,CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,12,32,330.08708333333,
Gerry,Clapper,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,2,40,227.21422164282,
A. zane,Wenzel,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,7,40,255.03121448459,
Patrick,Cunningham,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,19,40,321.79199730482,
Wayne,Prescott,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,25,40,355.17238871494,
Gerry,Clapper,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,1,40,230.6475,
A. zane,Wenzel,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,4,40,245.85078947368,
Patrick,Cunningham,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,23,40,342.13828947368,
Wayne,Prescott,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,26,40,357.34157894737,
Gerry,Clapper,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,16,40,302.20059678428,
Patrick,Cunningham,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,17,40,307.55300979393,
A. zane,Wenzel,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,19,40,315.58162930842,
Wayne,Prescott,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,27,40,369.10575940498,
Wade,Summers,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,5,34,258.17908158035,
A. zane,Wenzel,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,13,40,302.10726666667,
Patrick,Cunningham,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,26,40,354.74545833333,
Gerry,Clapper,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,29,40,354.74545833333,
Wayne,Prescott,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,31,40,354.74545833333,
Wade,Summers,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,20,45,310.67442250206,
Wayne,Prescott,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,23,45,324.19472469041,
A. zane,Wenzel,Blue Hills Classic,2012-05-6,MASTERS 40+               ,8,51,276.96165972222,
Wade,Summers,Mystic Velo Crit,2012-05-6,Masters 35+,5,8,336.111328337,
A. zane,Wenzel,Quabbin RR,2012-04-28,Masters 40 +,20,86,258.22897835958,
Gerry,Clapper,Quabbin RR,2012-04-28,Masters 40 +,27,86,292.723530881,
Mike,Wonderly,Quabbin RR,2012-04-28,Masters 40 +,32,86,292.723530881,
Patrick,Cunningham,Quabbin RR,2012-04-28,Masters 40 +,34,86,292.723530881,
Wayne,Prescott,Quabbin RR,2012-04-28,Masters 40 +,65,86,366.16354592659,
Matthew,Domnarski,Quabbin RR,2012-04-28,Masters 40 +,77,86,366.16354592659,
Wade,Summers,Circuit Francis J Clarke,2012-04-15,Pro/1/2/3,26,43,310.12173027811,
Patrick,Cunningham,Circuit Francis J Clarke,2012-04-15,Masters 45+,41,46,468.10804347826,
Wayne,Prescott,Circuit Francis J Clarke,2012-04-15,Masters 45+,42,46,472.65586956522,
A. zane,Wenzel,Tour of the Battenkill,2012-04-14,Masters 40,10,121,231.94520114943,
Mike,Wonderly,Tour of the Battenkill,2012-04-14,Masters 40,52,121,333.13502873563,
Wade,Summers,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,9,32,285.10653296545,
Gerry,Clapper,Criterium de Bethel,2012-04-1,Pro/1/2/3,22,47,308.09488745586,
Wade,Summers,Criterium de Bethel,2012-04-1,Pro/1/2/3,39,47,373.99232809473,
Gerry,Clapper,Criterium de Bethel,2012-04-1,Masters 45+,23,55,362.20942232341,
Ian,Sinclair,Tour de Kirche,2012-03-18,Masters 45+,15,70,315.64822338788,
Patrick,Cunningham,Tour de Kirche,2012-03-18,Masters 45+,32,70,379.06733500063,
Wayne,Prescott,Tour de Kirche,2012-03-18,Masters 45+,60,70,483.52234236281,
Wade,Summers,Tour de Kirche,2012-03-18,Pro/1/2/3,34,70,283.59521603165,
Ian,Sinclair,Tour de Kirche,2012-03-18,Pro/1/2/3,69,70,376.71361442517,
Gerry,Clapper,Ris Van Bethel,2012-03-11,Masters 45,12,65,309.58782402934,
Patrick,Cunningham,Ris Van Bethel,2012-03-11,Masters 45,39,65,425.83205027733,
Wayne,Prescott,Ris Van Bethel,2012-03-11,Masters 45,47,65,460.27478398044,
Patrick,Cunningham,Ronde de Bethel,2012-03-4,Masters 45+,20,64,475.57430120661,
Gerry,Clapper,Ronde de Bethel,2012-03-4,Masters 45+,40,64,419.7056309257,
Patrick,Cunningham,Ronde de Bethel,2012-03-4,Masters 45+,54,64,475.57430120661,
Wayne,Prescott,Ronde de Bethel,2012-03-4,Masters 45+,62,64,507.49925565284,
Ian,Sinclair,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,99,111,349.734,
Gerry,Clapper,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,1,30,209.77903700306,
Paul,Nyberg,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,7,30,300.63883990839,
Gerry,Clapper,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,4,57,250.54705333333,
Paul,Nyberg,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,11,57,289.6939,
A. zane,Wenzel,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,15,36,288.12,
Paul,Nyberg,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,6,28,303.68814285714,
Paul,Nyberg,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,9,37,322.43614285714,
Paul,Nyberg,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,4,37,276.83041666667,
Paul,Nyberg,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,12,37,342.3534479656,
Paul,Nyberg,Tour of the Hilltowns,2011-07-23,Men 50+                      ,6,68,272.452078125,
A. zane,Wenzel,Tour of the Hilltowns,2011-07-23,Men 40+                      ,10,52,257.10416578263,
Wade,Summers,Tour of the Hilltowns,2011-07-23,Men 40+                      ,27,52,322.87815213453,
Wade,Summers,Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,10,38,276.85528205128,
A. zane,Wenzel,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,20,55,236.27,
Patrick,Cunningham,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,15,32,304.47577629722,
Wayne,Prescott,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,21,32,338.44844740556,
A. zane,Wenzel,New Britain Criterium,2011-07-10,Pro1-2                ,32,81,256.2397979798,
Ian,Sinclair,New Britain Criterium,2011-07-10,Master 35+            ,7,43,272.02583333333,
A. zane,Wenzel,New Britain Criterium,2011-07-10,Master 35+            ,38,43,323.27583333333,
Wade,Summers,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,42,76,291.63657568692,
A. zane,Wenzel,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,22,99,282.4668125,
Wade,Summers,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,68,99,282.4668125,
Ian,Sinclair,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,7,77,261.04486708149,
A. zane,Wenzel,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,25,77,357.99399254036,
Matthew,Domnarski,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,33,77,357.99399254036,
Patrick,Cunningham,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,35,77,357.99399254036,
Paul,Nyberg,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,36,77,357.99399254036,
Mike,Wonderly,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,37,77,357.99399254036,
Wayne,Prescott,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,52,77,357.99399254036,
Wade,Summers,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,53,77,357.99399254036,
Gerry,Clapper,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,2,51,258.91609732353,
Paul,Nyberg,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,15,51,314.8346958628,
A. zane,Wenzel,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,8,69,235.93677935686,
Patrick,Cunningham,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,33,69,293.13951481678,
Wayne,Prescott,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,50,69,338.17145549799,
Gerry,Clapper,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,3,44,240.38549188787,
A. zane,Wenzel,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,15,44,272.15744321506,
Patrick,Cunningham,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,36,44,327.75835803765,
Mike,Wonderly,Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,37,44,330.40602064825,
Mike,Wonderly,Nutmeg Classic Criterium,2011-06-11,MASTER 40,12,31,303.14083021861,
Wayne,Prescott,Nutmeg Classic Criterium,2011-06-11,MASTER 40,25,31,373.69302859351,
Wade,Summers,Nutmeg Classic Criterium,2011-06-11,MASTER 40,26,31,373.69302859351,
Ian,Sinclair,Nutmeg Classic Criterium,2011-06-11,MASTER 35,13,39,266.46141430514,
Wade,Summers,Nutmeg Classic Criterium,2011-06-11,MASTER 35,39,39,391.0333040289,
Gerry,Clapper,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,1,55,213.71035507239,
A. zane,Wenzel,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,8,55,239.76759594964,
Patrick,Cunningham,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,18,55,276.99222577428,
Wayne,Prescott,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,22,55,291.88207770413,
Paul,Nyberg,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,26,55,306.77192963399,
A. zane,Wenzel,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,22,55,270.67436483198,
Gerry,Clapper,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,23,55,279.91631670734,
