Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  55+,15,16605,David,Burke,Sabino Cycles Racing,,244600,417.24047619048,400.40085294118,
Men Masters  55+,16,40825,Kalman,Szkalak,Sun Coast Velo,,54522,415.61,406.31056862745,
Men Masters  55+,17,42644,Donald,Lewis,Team Rhino,,21068,423.58,412.22028431373,
Men Masters  55+,18,44130,Bill,Carlson,Sun Coast Velo,,257374,416.37,418.13,
Men Masters  55+,19,91368,Christopher,Buttine,Dallas Racing,,166499,413.15,424.03971568627,
Men Masters  55+,20,43031,Greg,Barrett,Fleming Wealth Strategies.com,,183203,438.24545193603,429.94943137255,
Men Masters  55+,21,42176,Jeffrey,Ulbrich,White Mountain Road Club,,206909,465.86,435.85914705882,
Men Masters  55+,22,21177,David,Benner,Wolf Pack Cycling,,274212,446.52,441.7688627451,
Men Masters  55+,23,108707,Kent,Richardson,,,467905,500,447.67857843137,
Men Masters  55+,24,42671,Keith,Tomei,Team Broadway Bicycles,,40955,500,453.58829411765,
Men Masters  55+,25,107301,Jon,Trimble,MADDOG Racing p/b Microseal/Gq6,,352770,425.84,459.49800980392,
Men Masters  55+,26,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,410.73,465.4077254902,
Men Masters  55+,27,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,432.14808333333,471.31744117647,
Men Masters  55+,28,43860,Randall,Maddox,Carolina Cycling Team,,81544,471.24,477.22715686275,
Men Masters  55+,29,91573,Joe,Patronite,Southwest Hand Cycling Team,,49100,497.34,483.13687254902,
Men Masters  55+,30,56074,Dave,Rackoski,White Mountain Road Club,,28988,478.3,489.04658823529,
Men Masters  55+,31,80271,Ronald,Bryenton,,,239704,457.01,494.95630392157,
Men Masters  55+,32,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,,52213,529.30676923077,500.86601960784,
Men Masters  55+,33,43859,Craig,Liming,Team RPM p/b Bicycle Ranch,,113000,456.05,506.77573529412,
Men Masters  55+,34,2606,David,Prugh,Crystal City Cycling,,261855,469.02,512.68545098039,
Men Masters  55+,35,108708,Kurt,Luedtke,Swami's Cycling Club,,21782,500,518.59516666667,
Men Masters  65+,1,20187,Roy,Quade,,,427913,444.46,413.394,
Men Masters  65+,2,42679,John,Conahay,Southwest Hand Cycling Team,,249689,457.32,431.18266666667,
Men Masters  65+,3,85683,Doug,Perry,Aggress,,280420,476.2,448.97133333333,
Men Masters  65+,4,51452,Curtis,Ingle,,,338546,451.99,466.76,
Men Masters  65+,5,108718,James,Mccarver,,,218033,600,484.54866666667,
Men Masters  65+,6,54242,Stephen,Bennett,ColoBikeLaw.com,,68855,518.15,502.33733333333,
Men Masters  70+,1,42681,Richard,Ellwanger,Aggress,,272136,,,
Men Masters  70+,2,42678,Jack,Dillon,Sabino Cycles Racing,,314848,,,
Men Masters  70+,3,91359,J.,P. holleman,,,63543,,,
Men Masters  70+,4,50587,Charles,Day,Gallatin Valley Bicycle Club,,251675,,,
Men Masters  75+,1,42693,Franz,Hammer,,,45423,,,
Men Masters  75+,2,43453,Robert,Paganini,PAA/Empire Bikes,,45763,,,
Men Masters  75+,3,59974,Patrick,Bunch,Big D Cycling,,221625,,,
Women  Cat 3,1,41427,Gretchen,Stumhofer,SPY GIANT RIDE p/b GQ-6,,423584,451.31,384.99203373155,
Women  Cat 3,2,90375,Esther,Walker,San Diego Bicycle Club,,423633,447.57541317016,395.68383035839,
Women  Cat 3,3,50574,Daniela,Diamente,El Grupo Youth Cycling Club,,358118,459.91,406.37562698524,
Women  Cat 3,4,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,,376681,558.53,417.06742361208,
Women  Cat 3,5,82921,Suzie,Goebel,Central Plains Cycling,,406389,409.47,427.75922023893,
Women  Cat 3,6,90869,Moirin,Nelson,Faster Cyclist,,290139,535.12,438.45101686577,
Women  Cat 3,7,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,,254808,470.03,449.14281349262,
Women  Cat 3,8,54607,Terry,Moore,ZiaVelo Cycling,,337862,390.66532666036,459.83461011946,
Women  Cat 3,9,43340,Rachel,Cross,Monster Media Racing p/b Fight Meso,,273279,535.16,470.52640674631,
Women  Cat 3,10,57085,Nicole,Horst,Rocky Mountain Road Club,,264418,480.29,481.21820337315,
Women  Cat 3,11,106190,Erica,Clevenger,University of Arizona,,418082,409.28066666667,491.91,
Women  Cat 3,12,90882,Brenna,Nelson,Faster Cyclist,,255388,534.88,502.60179662685,
Women  Cat 3,13,89144,Deanna,Ratnikova,SkyFlash Racing,,408120,491.91,513.29359325369,
Women  Cat 3,14,42222,Chloe,Welch,El Grupo Youth Cycling Club,,367827,458.6,523.98538988054,
Women  Cat 3,15,75099,Ali,Knutson,Harristone/Sun Valley Mortgage Cycling,,392849,512.23,534.67718650738,
Women  Cat 3,16,32637,Emily,Brown,Sabino Cycles Racing,,301117,563.87,545.36898313423,
Women  Cat 3,17,45273,Beatrice,Dormoy,San Diego Bicycle Club,,219340,446.51,556.06077976107,
Women  Cat 3,18,29107,Carol,Flinchbaugh,ZiaVelo Cycling,,272625,535.52,566.75257638792,
Women  Cat 3,19,90049,Jodie,Oates,Tribe Racing,,415086,575.6,577.44437301476,
Women  Cat 3,20,29113,Allison,Greening,TriSports Cycling/Eclipse Racing,,222948,593.46,588.13616964161,
Women  Cat 3,21,72474,Sarah,Muench,Camelback Bike Club,,392098,550.58,598.82796626845,
Women  Cat 4,1,106370,Katherine,Ellis,San Diego Bicycle Club,,458763,482.28490909091,482.28490909091,
Women  Cat 4,2,106373,Hayley,Lytle,Velo Club LaGrange,,460243,528.03,509.69022640518,
Women  Cat 4,3,72910,Isabel,Havsrath,El Grupo Youth Cycling Club,,395295,613.11,517.90020582289,
Women  Cat 4,4,107285,Ariedna,Aispuro,,,467480,659.84100923451,526.1101852406,
Women  Cat 4,5,72911,Madison,Major,El Grupo Youth Cycling Club,,395293,628.79028348519,534.32016465831,
Women  Cat 4,6,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,512.65,542.53014407602,
Women  Cat 4,7,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,571.43,550.74012349373,
Women  Cat 4,8,106372,Renee,Robinson,San Diego Bicycle Club,,110307,499.21368181818,558.95010291145,
Women  Cat 4,9,53417,Mckenzie,Steiner,SkyFlash Racing,,365513,505.01,567.16008232916,
Women  Cat 4,10,72951,Raemy,Winton,Flagstaff Cycling,,394437,633.31,575.37006174687,
Women  Cat 4,11,90378,Matea,Djokic,San Diego Bicycle Club,,422113,601.47304545455,583.58004116458,
Women  Cat 4,12,105814,Haley,Payne,Velo Vegas/Every Kid a Bike,,454466,543.876,591.79002058229,
Women  Cat 4,13,108724,Lauren,Germain,,,467805,600,600,
Women  Cat 4,14,78211,Michelle,Helmke,El Grupo Youth Cycling Club,,397514,563.7,608.20997941771,
Women  Cat 4,15,97594,Genea,Gettig,El Grupo Youth Cycling Club,,423548,600,616.41995883542,
Women  Cat 4,16,91545,Samantha,Andrade,El Grupo Youth Cycling Club,,459554,600,624.62993825313,
Women  Cat 4,17,45094,Annmarie,Chavez,ZiaVelo Cycling,,226194,593.04,632.83991767084,
Women  Cat 4,18,106375,Trish,Bakst,Velo Club LaGrange,,458082,583.85754545455,641.04989708855,
Women  Cat 4,19,108726,Jasmine,Pacheco,,,467315,600,649.25987650627,
Women  Cat 4,20,90047,Amanda,Davis,Tribe Racing,,420194,684.37,657.46985592398,
Women  Cat 4,21,108725,Isabel,Speer,,,467469,600,665.67983534169,
Women  Cat 4,22,106377,Jeungho,Jo peters,San Diego Bicycle Club,,458287,640.28678787879,673.8898147594,
Women  Cat 4,23,106757,Kerry,Hebert,,,459661,651.98800671393,682.09979417711,
Women  Cat 4,24,71962,Amy,Schultz,SPY GIANT RIDE p/b GQ-6,,394959,431.02533566434,690.30977359482,
Women  Cat 4,25,91546,Leila,Murrieta,El Grupo Youth Cycling Club,,423476,600,698.51975301253,
Women  Pro/1/2,1,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,405.93,338.402,
Women  Pro/1/2,2,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,,347534,450.82,343.01338461538,
Women  Pro/1/2,3,8572,Erica,Allar,Colavita Women's Racing,,174914,338.42,347.62476923077,
Women  Pro/1/2,4,1102,Lenore,Pipes,C.A.R.E. 4 Cycling,,273047,380.13,352.23615384615,
Women  Pro/1/2,5,38932,Anne,Donley,,,227028,408.3,356.84753846154,
Women  Pro/1/2,6,42380,Emily,Georgeson,Monster Media Racing p/b Fight Meso,,270631,396.87,361.45892307692,
Women  Pro/1/2,7,63597,Amber,Pierce,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,206044,403.43,366.07030769231,
Women  Pro/1/2,8,6804,Kimberley,Turner,Naked Women's Racing,,260140,368.02,370.68169230769,
Women  Pro/1/2,9,25105,Anna,Sanders,FCS Cycling,,279796,336.05,375.29307692308,
Women  Pro/1/2,10,38255,Lindsay,Bayer,Pepper Palace Pro Cycling,,267768,399.83,379.90446153846,
Women  Pro/1/2,11,61718,Jacqueline,Parker,Mystic Velo Club,,358174,371.21,384.51584615385,
Women  Pro/1/2,12,8551,Amanda,Miller,UCI WPT: Pepper Palace Pro Cycling presented by The Happy Tooth,,228513,356.49,389.12723076923,
Women  Pro/1/2,13,69752,Anna,Mumford,Healthy and Happy Racing,,384754,405.92,393.73861538462,
Women  Pro/1/2,14,53570,Anne,Perry,K4 Racing,,339882,320.23,398.35,
Women  Pro/1/2,15,95628,Kathryn,*bertine,St. Kitts and Nevis National Team,,405300,405.99,402.96138461538,
Women  Pro/1/2,16,53796,Courteney,Lowe,,,467431,386.98993931776,407.57276923077,
Women  Pro/1/2,17,57285,Andrea,Buttine,Dallas Racing,,377931,402.83,412.18415384615,
Women  Pro/1/2,18,43290,Nicole,Brandt,Monster Media Racing p/b Fight Meso,,171700,405.04,416.79553846154,
Women  Pro/1/2,19,42184,Caitlin,Laroche,Monster Media Racing p/b Fight Meso,,366797,335.28,421.40692307692,
Women  Pro/1/2,20,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,479.57,426.01830769231,
Women  Pro/1/2,21,60056,Mia,Loquai,FCS Cycling,,354752,396.04,430.62969230769,
Women  Pro/1/2,22,85213,Genevieve,Krahn,,,467833,390.79,435.24107692308,
Women  Pro/1/2,23,42190,Kat,Salthouse,Sabino Cycles Racing,,341410,428.33,439.85246153846,
Women  Pro/1/2,24,76585,Sarah,Lough,Scalo Veloce,,276590,413.85,444.46384615385,
Women  Pro/1/2,25,44776,Karla,Gendler,Team Cycle Progression,,330120,464.15,449.07523076923,
Women  Pro/1/2,26,52705,Lisa,Ribes,Sabino Cycles Racing,,269054,350,453.68661538462,
Women Jr  13-14,1,107450,Izabel,Adams,,,457164,,,
Women Jr  13-14,2,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,,395289,,,
Women Jr  13-14,3,107451,Susie,King,El Grupo Youth Cycling Club,,454005,,,
Women Masters  35+,1,57583,Margaret,Douglass,Team Endurance 360,,60449,,,
Women Masters  35+,2,102004,Aileen,El kadi,EP Cyclists,,422307,,,
Women Masters  35+,3,108704,Dana,Hollcroft,Bicycle Ranch,,467808,,,
Women Masters  45+,1,38468,Angela,Patterson,Sun Coast Velo,,180041,440.75,416.7424631936,
Women Masters  45+,2,47907,Sheila,Cousins,Morgan Stanley Cycling Team,,256789,422.65011111111,443.34397055488,
Women Masters  45+,3,42281,Jane,Berger,Sabino Cycles Racing,,164775,524.26575244799,469.94547791616,
Women Masters  45+,4,45167,Louisa,Larson,Team Winded Development,,287779,505.84,496.54698527744,
Women Masters  45+,5,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,600,523.14849263872,
Women Masters  45+,6,63652,Beata,George,,,403647,634.54,549.75,
Women Masters  45+,7,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,556.72,576.35150736128,
Women Masters  45+,8,23761,Irene,Pang,,,40484,619.01570755928,602.95301472256,
Women Masters  45+,9,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,,425336,612.52860676085,629.55452208384,
Women Masters  45+,10,73220,Nathalie,Potvin,Tribe Racing,,395723,542.78,656.15602944512,
Women Masters  55+,1,90450,Heather,Odom,San Diego Bicycle Club,,47575,508.5,421.58866666667,
Women Masters  55+,2,51639,Sue,Lloyd,Rocky Mountain Road Club,,321432,466.65,445.72704286293,
Women Masters  55+,3,51464,Donna,Ingle,,,338828,565.48,469.8654190592,
Women Masters  55+,4,43847,Christina,Maddox,C.A.R.E. 4 Cycling,,273819,489.51,494.00379525546,
Women Masters  55+,5,73310,Carol,Chester,,,397534,489.95,518.14217145173,
Women Masters  55+,6,108713,Wenda,Roberts,,,460511,650,542.28054764799,
Women Masters  55+,7,67480,Pam,Alexander,C.A.R.E. 4 Cycling,,384781,585.16,566.41892384426,
Women Masters  55+,8,101588,Lanett,Draper,Team Endurance 360,,431479,566.37089504022,590.55730004052,
Women Masters  55+,9,43155,Leeann,Land,Strada Racing Club,,354858,640.62,614.69567623679,
Women Masters  55+,10,90750,Debi,Foli,San Diego Bicycle Club,,411984,519.08109529598,638.83405243305,
