Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat Pro/1/2/3,4,159789,Arianna,Pascarella,Alto Velo Racing Club Team,,547901,414.64956560018,387.12279782691,
Women Cat Pro/1/2/3,5,178702,Whitney,Post,Monarch Racing Team,,577810,421.738966287,398.43711826222,
Women Cat Pro/1/2/3,6,230248,Ilan,Jen-laplante,SquadraSF p/b Terun,,621693,417.36006533789,409.75143869752,
Women Cat Pro/1/2/3,7,44348,Shannon,Gaffney,,,298243,425.24097737172,421.06575913283,
Women Cat Pro/1/2/3,8,257184,Rachel,Hwang,,,659259,510.16736665846,432.38007956813,
Women Cat Pro/1/2/3,9,90549,May,Liu,Terun Elite,,422246,432.38007956813,443.69440000344,
Women Cat Pro/1/2/3,10,213343,Kelly,Brennan,Alto Velo Racing Club,,606183,447.06299885478,455.00872043874,
Women Cat Pro/1/2/3,11,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,428.56180984518,466.32304087405,
Women Cat Pro/1/2/3,13,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,439.2514793225,477.63736130935,
Women Cat Pro/1/2/3,14,193788,Kirby,Kelly,Ride or Die Racing,,611801,481.42597138464,488.95168174466,
Women Cat Pro/1/2/3,15,235836,Louise,Thomas,Alto Velo,,630489,549.95793780363,511.58032261527,
Women Cat Pro/1/2/3,DNP,230249,Gina,Yuan,Alto Velo Racing Club,,622087,,,
Women Master 35-39 Open,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Master 40-44 Open,1,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Master 40-44 Open,2,44348,Shannon,Gaffney,,,298243,,,
Women Master 40-44 Open,3,144466,Liesel,Mcallister,Team Elevate Racing,,500675,,,
Women Master 40-44 Open,4,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,,,
Women Master 40-44 Open,5,194005,Elisia,Varner,Fun Sport Bikes Race Team p/b CDV,,612334,,,
Women Master 45-49 Open,1,278977,Trang,Domoret,,,665568,,,
Women Master 45-49 Open,DNP,17874,Charlotte,Hart,E-Voke Racing,,237583,,,
Women Master 45-49 Open,2,184795,Heidi,Verbeeck,,,629641,,,
