Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,4,115903,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,5:30:46,475283,425.32278349197,406.85666031013,
Women Cat 3/4,5,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,5:34:26,474787,499.87469584506,413.41388833941,
Women Cat 3/4,6,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,5:35:36,365695,519.19831344361,419.9711163687,
Women Cat 3/4,7,57243,Martha,Fanning,Tall Sock Racing,5:36:26,328872,573.55060398847,426.52834439799,
Women Cat 3/4,8,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,5:36:26,413151,482.31131713565,433.08557242727,
Women Cat 3/4,9,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,5:37:01,381950,509.51624029397,439.64280045656,
Women Cat 3/4,10,29864,Milica,Wren,Farm Team Elite Women's Cycling,5:37:05,346122,524.53680888321,446.20002848585,
Women Cat 3/4,11,77768,Emily,Molden,Nantucket Velo,5:37:28,385211,474.71571595953,452.75725651513,
Women Cat 3/4,12,118207,Jennifer,Wilson,B2C2 p/b Boloco,5:37:36,340844,478.46286641747,459.31448454442,
Women Cat 3/4,13,76979,Melissa,Teeple,Unattached,5:37:53,399472,550,465.8717125737,
Women Cat 3/4,14,103523,Kathy,Ventura,PVC p/b ChiroSportsHealth,5:38:10,500908,461.88016817552,472.42894060299,
Women Cat 3/4,15,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,5:38:32,388174,511.77230877871,478.98616863228,
Women Cat 3/4,16,162035,Rachel,Uccellini,,5:39:36,498600,509.83781956846,485.54339666156,
Women Cat 3/4,17,79671,Fiona,Land,pedalpowertraining.com,5:40:22,384839,521.54563054029,492.10062469085,
Women Cat 3/4,18,50581,Karen,Smith,Winners Edge Bermuda,5:40:44,,571.714,498.65785272014,
Women Cat 3/4,19,43515,Lydia,Hausle,B2C2 p/b Boloco,5:41:09,368171,480.91349078346,505.21508074942,
Women Cat 3/4,20,108297,Emma,Edwards,B2C2 p/b Boloco,5:41:09,467179,575.08110744921,511.77230877871,
Women Cat 3/4,21,117483,Kayla,Brannen,FullSquish Industries,5:41:11,,500.92843799443,518.329536808,
Women Cat 3/4,22,69753,Emily,Chan,CRCA/ Houlihan Lokey,5:42:02,386990,537.24941886678,524.88676483728,
Women Cat 3/4,23,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,5:42:39,431760,479.19008205694,531.44399286657,
Women Cat 3/4,24,6392,Teresa,Swinbourne,PVC p/b ChiroSportsHealth,5:43:26,299266,444.65995555827,538.00122089585,
Women Cat 3/4,25,136059,Julia,Hawley,Winners Edge Bermuda,5:44:53,,550,544.55844892514,
Women Cat 3/4,26,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,5:45:29,473877,557.46297792641,551.11567695443,
Women Cat 3/4,27,126389,Jennifer,Ahern,Unattached,5:48:20,,513.06854545455,557.67290498371,
Women Cat 3/4,28,82382,Briana,Denney,CRCA/Houlihan Lokey,5:49:35,405112,565.1038960562,564.230133013,
Women Cat 3/4,29,50012,Paige,Williams,Farm Team Elite Women's Cycling,5:51:28,376695,482.52234873871,570.78736104229,
Women Cat 3/4,30,108234,Emily,Payonk,Fort Wayne Outfitters,5:52:21,467027,482.11726874444,577.34458907157,
Women Cat 3/4,31,132027,Kate,Lynch,PVC p/b ChiroSportsHealth,5:53:27,103101,438.69306882683,583.90181710086,
Women Cat 3/4,32,122854,Kassandra,Kriarakis,Kallisto-FCV p/b Toyo Tires,5:54:47,,513.52067289562,590.45904513015,
Women Cat 3/4,33,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,5:58:05,496504,544.69515591776,597.01627315943,
Women Cat 3/4,34,130650,Paige,Kostanecki,NYU,6:00:28,476619,569.18739929924,603.57350118872,
Women Cat 3/4,35,70012,Ellen,Jankowski,Tall Sock Racing,6:07:22,500238,483.54362863077,610.130729218,
Women Cat 3/4,36,73481,Emma,Collins,Sunapee/Continental Paving/Buchikas,6:23:17,395189,538.69392214986,616.68795724729,
Women Cat 3/4,37,116219,Courtney,Franks,Corner Cycle,6:42:06,450314,552.80031622185,623.24518527658,
Women Cat 3/4,38,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,6:48:04,459736,657.70995303155,629.80241330586,
Women Cat 3/4,39,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,6:56:19,457687,643.80663100642,636.35964133515,
Women Pro/Cat 1/2/3,1,41548,Amy,Bevilacqua,Unattached,6:00:49,328352,368.96117816355,327.25782799074,
Women Pro/Cat 1/2/3,2,79669,Amber,Ferreira,Unattached,6:06:10,485283,414.32406966234,333.95523119625,
Women Pro/Cat 1/2/3,3,8897,Christine,Schryver,Full Moon Vista,6:06:20,31818,359.20612619307,340.65263440176,
Women Pro/Cat 1/2/3,4,98717,Catherine,Ouellette,Rally Cycling,6:08:11,466699,386.06645003908,347.35003760727,
Women Pro/Cat 1/2/3,5,136065,Luce,Bourbeau,SAS-MACOGEP-ACQUISIO-MAZDA,6:08:48,,400,354.04744081277,
Women Pro/Cat 1/2/3,6,32261,Stephanie,Wetzel,SAS-MACOGEP-ACQUISIO-MAZDA,6:08:52,350758,373.01618822174,360.74484401828,
Women Pro/Cat 1/2/3,7,53733,Dominique,Danco,TRJ TELECOM DESJARDINS FORD,6:09:28,,423.73319267068,367.44224722379,
Women Pro/Cat 1/2/3,8,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipcar,6:09:31,425739,452.9429098523,374.1396504293,
Women Pro/Cat 1/2/3,9,120297,Victoria,Di savino,Legaci Cycling Productions,6:10:08,475456,413.23119301948,380.8370536348,
Women Pro/Cat 1/2/3,10,99140,Allyson,Gillard,TRJ TELECOM-DESJARDINS FORD,6:10:16,,387.82847803182,387.53445684031,
Women Pro/Cat 1/2/3,11,51039,Jody,Frank,PA Masters,6:10:17,376978,403.60909090909,394.23186004582,
Women Pro/Cat 1/2/3,12,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's NoTubes,6:10:39,389552,477.67013333067,400.92926325133,
Women Pro/Cat 1/2/3,13,136449,Frdrique,Larose-gingras,Stingray/ Trek/ Lacasse,6:10:48,429065,400,407.62666645684,
Women Pro/Cat 1/2/3,14,135470,Janie,Rioux-coulombe,TRJ TELECOM DESJARDINS FORD,6:11:14,,419.32969444444,414.32406966234,
Women Pro/Cat 1/2/3,15,77858,Julie,Tracy,Farm Team Elite Women's Cycling,6:11:20,399488,428.42905797054,421.02147286785,
Women Pro/Cat 1/2/3,16,1479,Yvette,Labombard,Full Moon Vista,6:11:28,204106,395.00942143482,427.71887607336,
Women Pro/Cat 1/2/3,17,119848,Sarah,Anne rasmussen,SAS-MACOGEP-ACQUISIO-MAZDA,6:12:24,,407.9552916935,434.41627927887,
Women Pro/Cat 1/2/3,18,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,6:12:28,415018,427.26688444833,441.11368248437,
Women Pro/Cat 1/2/3,19,9503,Adriane,Provost,SAS-MACOGEP-ACQUISIO-MAZDA,6:13:13,,437.65370522566,447.81108568988,
Women Pro/Cat 1/2/3,20,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,6:13:13,292549,449.75234865047,454.50848889539,
Women Pro/Cat 1/2/3,21,86200,Alexa,Gubinski,Sherpa,6:14:04,466111,448.76447557865,461.2058921009,
Women Pro/Cat 1/2/3,22,119291,Leslie,Timm,Sunapee/Continental Paving/Buchikas,6:14:59,369472,393.57118269668,467.9032953064,
Women Pro/Cat 1/2/3,23,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,6:15:59,350972,446.28409403901,474.60069851191,
Women Pro/Cat 1/2/3,24,136132,Ali,Van yzendoorn,Kallisto-FCV p/b Toyo Tires,6:27:47,,400,481.29810171742,
Women Pro/Cat 1/2/3,25,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,6:44:24,340936,500.88416441836,487.99550492293,
Women Pro/Cat 1/2/3,26,5261,Shane,Ferro,CRCA/Rockstar Games,7:15:31,277407,489.37207149882,494.69290812844,
Women Pro/Cat 1/2/3,27,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,7:28:08,415101,454.50750417717,501.39031133394,
