Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,62,1727,Noah,Arling,Gene Johnson Cycling Team,0:53:35,629550,383.4522277706,274.77623288046,
Men Pro/Cat 1/2,63,191720,Kody,King,LHM CC,0:53:35,602398,275.56349082014,274.77623288046,
Men Pro/Cat 1/2,64,140803,Matt,Denis,LHM CC,0:53:35,514377,183.5349001315,274.77623288046,
Men Pro/Cat 1/2,65,123977,Remy,Garrison,Red Truck Racing P/B Mosaic Homes,0:53:35,,150,274.77623288046,
Men Pro/Cat 1/2,66,32750,Sam,Kaufman,Hewdog Racing pb Salita Cyclery,0:53:35,,150,274.77623288046,
Men Pro/Cat 1/2,67,2448,Ryan,O'hara,Fount Cycling Guild,0:54:35,194512,150,283.49398468664,
Men Pro/Cat 1/2,68,114466,William,Cucco,Team Swift,0:54:35,439021,303.62554926497,283.49398468664,
Men Pro/Cat 1/2,69,36401,Zhaolong,Wu,Team Oregon P/B Rodda paint,0:54:35,344374,223.94536925856,283.49398468664,
Men Pro/Cat 1/2,70,241871,Dustin,Quigley,Hewdog Racing p/b Salita Cyclery,0:57:35,,280.81479164951,289.59641095097,
Men Pro/Cat 1/2,71,227214,Cian,Mccann,Pacafic,0:57:35,612858,389.25082858309,289.59641095097,
Men Pro/Cat 1/2,72,165541,Ray,Lamont,Gene Johnson Cycling Team,0:57:35,555240,303.85110045605,289.59641095097,
Men Pro/Cat 1/2,73,111897,Antonio,Castaneda jr,Pacific Office Automation Cycling,0:57:35,550244,271.13861784132,289.59641095097,
Men Pro/Cat 1/2,DNF,228941,Ryan,Mix,Premier Racing,,619504,356.42192463049,295.6988372153,
Men Pro/Cat 1/2,DNF,49363,Andrew,Austin,Hagens Berman,,316276,208.93796457904,295.6988372153,
Men Pro/Cat 1/2,DNF,116397,Cameron,Fitzmaurice,Lost Boys Book Club,,472763,150,295.6988372153,
Women Cat3/4/5,1,252424,Rhea,Enzian,Fount Cycling Guild,0:28:59,655533,550,440.6189220897,
Women Cat3/4/5,2,257090,Megan,O'boyle,Ruckus Racing,0:28:59,,550,447.94354784262,
Women Cat3/4/5,3,179051,Tessa,Beebe,BYRDS Cycling,0:28:59,557223,455.1256073754,455.26817359554,
Women Cat3/4/5,4,257098,Adele,Van wyk,,0:28:59,,550,462.59279934846,
Women Cat3/4/5,5,182250,Elsa,Westenfelder,Team Stampede/Five Valley Velo,0:28:59,432111,442.5,469.91742510138,
Women Cat3/4/5,6,257089,Kimberly,Chen,DEVO,0:28:59,,550,477.24205085431,
Women Cat3/4/5,7,179794,Elizabeth,Khrisanova,DEVO,0:28:59,,550,484.56667660723,
Women Cat3/4/5,8,257094,Mikayla,Neal,Element Race Team,0:28:59,,550,491.89130236015,
Women Cat3/4/5,9,212717,Natalie,Miller,BYRDS,0:28:59,569445,485.08590828105,499.21592811307,
Women Cat3/4/5,10,230977,Shantel,Mitchell,Pacific Office Automation Cycling,0:28:59,652604,600.725,506.540553866,
Women Cat3/4/5,11,257092,Eleanor,Roberts,Red Kilo,0:28:59,,550,513.86517961892,
Women Cat3/4/5,12,244382,Bry,Osmonson,Breakfast Racing Team,0:28:59,592011,522.85714285714,521.18980537184,
Women Cat3/4/5,13,165184,Kaelen,Coles-lyster,InstaFund Womens Pro Cycling,0:28:59,,550,528.51443112476,
Women Cat3/4/5,14,226198,Amelia,Mott,Gene Johnson Cycling,0:28:59,617163,566.79449745312,535.83905687768,
Women Cat3/4/5,15,257091,Adel,Kuanysheva,Ruckus Racing,0:28:59,,550,543.16368263061,
Women Cat3/4/5,16,114944,Marissa,Lovell,,0:28:59,,550,557.81293413645,
Women Cat3/4/5,17,257093,Melanie,Katcher,Ruckus Racing,0:29:06,,550,565.6258682729,
Women Cat3/4/5,18,241863,Trina,Staloch,Chinook Racing Development,0:29:10,488107,595.95397854867,577.34526947758,
Women Cat3/4/5,19,252914,Prim,Rose,PDX Dream Team,0:29:10,,550,577.34526947758,
Women Cat3/4/5,20,241861,Alanna,Janz,Ruckus Racing,0:29:13,,550,589.06467068225,
Women Cat3/4/5,21,257095,Stella,Bressler,Team Booger,0:29:17,522175,550,596.8776048187,
Women Cat3/4/5,22,257097,Morgan,Sherley,Ruckus Racing,0:29:57,,550,604.69053895515,
Women Cat3/4/5,23,253284,Charlotte,Westover,Jerry Baker Juniors,0:31:20,621548,550,620.31640722805,
Women Cat3/4/5,24,148385,Caitlin,Pellerin,Breakfast Racing Team,0:31:20,528357,638.55,620.31640722805,
Women Cat3/4/5,25,212716,Myla,Spoon,Virginias Blue Ridge TWENTY24,0:31:20,616801,550,620.31640722805,
Women Cat3/4/5,26,252915,Anneli,Cers,PDX Dream Team,0:32:43,652728,550,643.7552096374,
Women Cat3/4/5,27,244113,Hazel,Gull,Breakfast Racing Team,0:32:43,627602,631.56566287155,643.7552096374,
Women Cat3/4/5,28,166225,Henry,Watts,Breakfast Racing Team,0:32:43,554083,550,643.7552096374,
Women Cat3/4/5,29,257096,Christyn,Gaa,,0:34:06,658274,550,659.3810779103,
Women Pro/Cat 1/2/3,1,227176,Ngaire,Barraclough,,0:50:00,,324.48402412101,326.12822588938,
Women Pro/Cat 1/2/3,2,225460,Mara,Roldan,Red Truck Racing P/B Mosaic Homes,0:50:00,,362.94177067263,329.82181459491,
Women Pro/Cat 1/2/3,3,174757,Veronica,Scott,VBR TWENTY24 DEVO,0:50:00,570844,450.87949210913,333.51540330044,
Women Pro/Cat 1/2/3,4,246748,Amy,Henderson,Pacific Office Automation Racing,0:50:00,,503.625,337.20899200597,
Women Pro/Cat 1/2/3,5,240373,Katelyn,Walcroft,Red Truck Racing P/B Mosaic Homes,0:50:00,,337.21953447487,340.9025807115,
Women Pro/Cat 1/2/3,6,183501,Claire,Law,Breakfast Racing Team,0:50:00,581579,439.6763366237,344.59616941703,
Women Pro/Cat 1/2/3,7,151307,Holly,Simonson,LA Sweat,0:50:00,,380.77717328271,348.28975812256,
Women Pro/Cat 1/2/3,8,227511,Jenna,Lingwood,Gene Johnson Cycling Team,0:50:00,588205,334.35078632025,351.98334682809,
Women Pro/Cat 1/2/3,9,206829,Rachel,Urban,Gene Johnson Cycling Team,0:50:00,590516,380.32527894486,355.67693553363,
Women Pro/Cat 1/2/3,10,179566,Astrid,Wuerr,Red Truck Racing P/B Mosaic Homes,0:50:00,,439.72688137178,359.37052423916,
Women Pro/Cat 1/2/3,11,148376,Aileen,Pannecoucke,Zone Five Racing,0:50:00,528484,385.19745318514,363.06411294469,
Women Pro/Cat 1/2/3,12,257088,Mikayla,Ogrodniczuk,Fluevog's Crit Nasty,0:50:00,,400,366.75770165022,
Women Pro/Cat 1/2/3,13,206997,Angela,Roberts,Pacific Office Automation Racing,0:50:00,601367,394.36591184859,370.45129035575,
Women Pro/Cat 1/2/3,14,254076,Kathryn,Ayroud,Red Truck Racing P/B Mosaic Homes,0:50:00,,400,374.14487906128,
Women Pro/Cat 1/2/3,15,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,0:50:08,458518,455.86998067827,377.83846776681,
Women Pro/Cat 1/2/3,16,235333,Marcie,Palmer,Los Gatos Bicycle Racing Club,0:50:08,630732,427.41643283505,381.00440094298,
Women Pro/Cat 1/2/3,17,64841,Jennifer,Gerth,Fluevog's Crit Nasty,0:50:08,,400,384.17033411915,
Women Pro/Cat 1/2/3,18,91207,Karyn,Stern,Gene Johnson Cycling Team,0:50:08,572630,464.23144104809,387.33626729532,
Women Pro/Cat 1/2/3,19,257086,Elliot,Kulach,Fluevog's Crit Nasty,0:50:08,,400,390.50220047149,
Women Pro/Cat 1/2/3,20,182236,Kinsey,Remien,Pacific Office Automation Racing,0:50:08,641039,488.72802860177,393.66813364766,
Women Pro/Cat 1/2/3,21,179793,Sidney,Swierenga,DEVO,0:50:08,,400,400,
Women Pro/Cat 1/2/3,22,236422,Emma,Starr,Fount Cycling Guild,0:50:14,625600,400,411.08076611659,
Women Pro/Cat 1/2/3,23,83271,Hannah,Thomas,Pacific Office Automation Racing,0:50:14,630071,435.0234375,411.08076611659,
Women Pro/Cat 1/2/3,24,38828,Sara,Bird,Pacific Office Automation Racing,0:50:14,325094,400,411.08076611659,
Women Pro/Cat 1/2/3,25,175323,Caitlin,Mcallister,Pacific Office Automation Racing,0:50:14,461801,408.46628111359,411.08076611659,
Women Pro/Cat 1/2/3,26,213677,Rachael,Tatko,George's Cycles,0:50:14,609301,497.62184700443,411.08076611659,
Women Pro/Cat 1/2/3,27,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,0:50:18,503370,387.48950236496,424.00832658595,
Women Pro/Cat 1/2/3,28,35795,Rachel,Geiter,Gene Johnson Cycling Team,0:50:18,334726,351.46753663856,424.00832658595,
Women Pro/Cat 1/2/3,29,165176,Brenna,Pauly,Red Truck Racing P/B Mosaic Homes,0:50:21,,455.16819152348,429.54870964425,
Women Pro/Cat 1/2/3,30,241857,Larissa,Black,Tag Cycling Race Team,0:50:27,,400,433.24229834978,
Women Pro/Cat 1/2/3,31,257087,Charlotte,Churnside,Red Kilo,0:55:15,,400,438.78268140808,
Women Pro/Cat 1/2/3,32,135119,Brooke,Davis,Movement Mortgage/Gerks,0:55:15,496481,371,438.78268140808,
Women Pro/Cat 1/2/3,33,153414,Zoe,Saccio,PDX Dream Team,0:56:27,583340,439.38957142857,453.5570362302,
Women Pro/Cat 1/2/3,34,236429,Emma,Dressler,Red Truck Racing P/B Mosaic Homes,0:56:27,,416.7667158836,453.5570362302,
Women Pro/Cat 1/2/3,35,162879,Robin,Betz,Los Gatos Bicycle Racing Club,0:56:27,556086,424.71463665631,453.5570362302,
Women Pro/Cat 1/2/3,36,230978,Airlia,Oroszvry,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,0:56:27,,700,453.5570362302,
Women Pro/Cat 1/2/3,37,175891,Mackenna,Lees,Breakfast Racing Team,0:56:27,570030,481.375,453.5570362302,
Women Pro/Cat 1/2/3,38,166653,Alycia,Staats,Fount Cycling Guild,0:56:27,556835,517.82647404644,453.5570362302,
Women Pro/Cat 1/2/3,39,112496,Hilary,Luther,PDX Dream Team,0:57:39,508190,282.16216216216,468.33139105233,
Women Pro/Cat 1/2/3,40,168622,Evelyn,Boling,Fast Fun Nice Racing Team p/b Campfire Endurance Coaching,0:57:39,577894,436.52734375,468.33139105233,
Women Pro/Cat 1/2/3,DNF,55919,Jennifer,Haliewicz,PDX Dream Team,,469272,365.72209635741,477.56536281616,
