Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1-2,58,45912,Hunter,Huffman,Canyon Bicycles- Shimano,1:06:22,338664,241.35,243.08870265152,
Men Pro 1-2,59,15991,Marcus,Smith,Team Mikes Bikes p/b incase,1:06:22,209193,239.74,243.08870265152,
Men Pro 1-2,60,38592,Bryan,Duke,Bear Development Team,1:06:22,287487,247.25,243.08870265152,
Men Pro 1-2,61,15194,Wes,Holloway,Cash Call Mortgage,1:06:22,300531,244.29,243.08870265152,
Men Pro 1-2,62,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,1:06:22,245236,256.36,243.08870265152,
Men Pro 1-2,63,36503,Evan,Rudd,Fremont Bank,1:06:22,207748,286.06,243.08870265152,
Men Pro 1-2,64,3037,Michael,Wilcox,Canyon Bicycles- Shimano,1:06:22,78544,204.22,243.08870265152,
Men Pro 1-2,65,79009,Thiago,Nardin,Sao Francisco Saude/Powerade,1:06:22,,150,243.08870265152,
Men Pro 1-2,66,36187,Joe,Waters,Canyon Bicycles- Shimano,1:06:22,267821,198.6,243.08870265152,
Men Pro 1-2,67,6756,John,Shalekbriski,US Military Cycling Team,1:06:22,259043,196.77,243.08870265152,
Men Pro 1-2,68,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,1:06:22,239919,267.26,243.08870265152,
Men Pro 1-2,69,15688,Nathan,Freed,Marc Pro - Strava,1:06:22,86484,231.74,243.08870265152,
Men Pro 1-2,70,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,1:06:22,202564,265.59,243.08870265152,
Men Pro 1-2,71,12370,Ranjodh,Gill,US Military Cycling Team,1:06:22,255003,290.59,243.08870265152,
Men Pro 1-2,72,28175,Eric,Riggs,Team Mikes Bikes p/b incase,1:06:22,191302,229.46,243.08870265152,
Men Pro 1-2,73,20323,Jacob,Brewer,US Military Cycling Team,1:07:24,263501,229.08,263.95858522727,
Men Pro 1-2,74,15687,Randy,Bramblett,Leopard-Sapporo Team,1:07:24,187194,230.12,263.95858522727,
Men Pro 1-2,75,41945,Michael,Valdez,Stage 17-Cylance,1:07:24,318588,255.18,263.95858522727,
Men Pro 1-2,76,15861,Byron,Anson,Davis Bike Club Race Team,1:07:24,304735,280.2,263.95858522727,
Men Pro 1-2,77,67211,Andy,Bestwick,Allegiant Travel pb Matt Smith Physical,1:07:24,185333,304.96,263.95858522727,
Men Pro 1-2,78,42520,Dustin,Armstrong,Serious Cycling,1:07:24,340320,241.94,263.95858522727,
Men Pro 1-2,79,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,1:07:24,252688,259.34,263.95858522727,
Men Pro 1-2,80,16704,Martin,Acosta,Leopard-Sapporo Team,1:07:24,291277,209.91,263.95858522727,
Men Pro 1-2,81,6734,Daniel,Katz,Stage 17-Cylance,1:07:24,227135,215.52,263.95858522727,
Men Pro 1-2,82,24341,John,Ryan,Team Winded,1:07:24,278498,303.37,263.95858522727,
Men Pro 1-2,83,1495,Lee,Peters,SquadraSF,1:07:24,252197,244.32,263.95858522727,
Men Pro 1-2,84,16868,Justin,Mauch,Team Optum p/b Kelly Benefit Strategies,1:07:24,219434,289.86,263.95858522727,
Men Pro 1-2,85,21229,Ben,Bertiger,Stage 17-Cylance,1:07:24,213564,186.04,263.95858522727,
Men Pro 1-2,86,45239,Logan,Phippen,Canyon Bicycles- Shimano,1:07:24,265398,293.91,263.95858522727,
Men Pro 1-2,87,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,1:07:32,321964,270.58,273.16588636364,
Men Pro 1-2,88,74642,Fabian,Reyes,,1:07:39,397055,272.99,274.39352651515,
Men Pro 1-2,DNF,28156,Isaac,Sparling,SquadraSF,1:08:30,331080,369.3,275.62116666667,
Men Pro 1-2,DNF,79010,Alexandre,Mantovani,Sao Francisco Saude/Powerade,1:08:30,429751,150,275.62116666667,
Men Pro 1-2,DNF,38670,Aaron,Patterson,Leopard-Sapporo Team,1:08:30,334718,286.06,275.62116666667,
Men Pro 1-2,DNF,15168,Raffi,Jilizian,Form Fitness,1:08:30,187667,297.46,275.62116666667,
Men Pro 1-2,DNF,42564,Roger,Ainslie,Swami's Cycling,1:08:30,333986,301.58,275.62116666667,
Men Pro 1-2,DNF,15740,Joe,Dickerson,Marc Pro - Strava,1:08:30,306664,227.29,275.62116666667,
Men Pro 1-2,DNF,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,1:08:30,235761,236.14,275.62116666667,
Men Pro 1-2,DNF,1279,Tim,Srenaski,Simple Racing,1:08:30,208544,233.33,275.62116666667,
Men Pro 1-2,DNF,16070,Christopher,Flanagan,Leopard-Sapporo Team,1:08:30,276118,270.49,275.62116666667,
Women Cat 3,1,42377,Amy,Benner,B4T9 Women's CyclingTeam,39:52,364829,436.81,414.90207785411,
Women Cat 3,2,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),39:53,355510,537.38,423.50178101781,
Women Cat 3,3,53798,Julia,Violich,,39:53,156830,536.0602747792,432.1014841815,
Women Cat 3,4,51542,Heather,Smith,Harristone/Sun Valley Mortgage Cycling,39:55,305085,491.49,440.7011873452,
Women Cat 3,5,38692,Kate,Wilson,NOW Cycling,39:56,258361,432.86,449.3008905089,
Women Cat 3,6,36457,Joan,Meiners,Harristone/Sun Valley Mortgage Cycling T,40:28,260054,425.87,457.9005936726,
Women Cat 3,7,51550,Megan,Cloward,DNA Cycling p/b Plan7,40:28,308468,432.83,466.5002968363,
Women Cat 3,8,21212,Vikki,Appel,South Bay Wheelmen,40:28,256922,419.07,475.1,
Women Cat 3,9,79031,Julia,Geishcen,,40:28,,500,483.6997031637,
Women Cat 3,10,36213,Melanie,Wong,Leopard-Sapporo Team,41:06,236945,466.96,492.2994063274,
Women Cat 3,11,38420,Kimberly,Ford,Red Racing,41:07,307152,478.84,500.8991094911,
Women Cat 3,12,53378,Jennifer,Gill,South Bay Wheelmen,41:07,368591,475.1,509.4988126548,
Women Cat 3,13,53930,Josie,Nordrum,Bear Development Team,42:05,320882,486.97,518.0985158185,
Women Cat 3,14,24219,Courtney,Comer,Major Motion Development,,287901,542.31,526.69821898219,
Women Cat 3,15,53507,Rachel,Wills,Moment Cycle Sport,,316704,424.54,535.29792214589,
Women Cat 4,1,79026,Dessie,Weigel,BYRDS (Boise Young Rider Dev Squad),40:27,390026,600,505.31366666667,
Women Cat 4,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),40:27,371292,583.46,514.25508333333,
Women Cat 4,3,79027,Pamela,Hwang,,40:28,402746,600,523.1965,
Women Cat 4,4,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),41:06,356410,625.34,532.13791666667,
Women Cat 4,5,72080,Renee',Fenstermacher,South Bay Wheelmen,41:07,263843,504.74,541.07933333333,
Women Cat 4,6,55554,Rachelle,Lyle,Harristone/Sun Valley Mortgage Cycling T,41:15,377882,508.12,550.02075,
Women Cat 4,7,79028,Melinda,Mcfarlane,,41:50,,600,558.96216666667,
Women Cat 4,8,77263,Amanda,Schaper,Ritte Racing,41:59,270057,567.31321909309,567.90358333333,
Women Cat 4,9,42394,Kelly,Mclaughlin,B4T9 Women's CyclingTeam,42:10,365429,550.97,576.845,
Women Cat 4,10,72344,Morgan,Tardy,Bear Development Team,42:11,401399,553.47915597902,585.78641666667,
Women Cat 4,11,15186,Karis,Mcfarlane,,42:13,304075,570.23,594.72783333333,
Women Cat 4,12,79029,Ali,Knutsen,,42:21,,600,603.66925,
Women Cat 4,13,79030,Ariel,Raymon,,,389292,600,612.61066666667,
Women Cat 4,14,61684,Hannah,Stonefield,Early Bird Womens Developmental Cycling Team,,332060,511.44,621.55208333333,
Women Cat 4,15,72760,Jenell,Bourassa,Fun Sport Bikes Cycling Team,,392684,542.49,630.4935,
Women Cat 4,16,43235,Jessica,Vanpuyvelde,Northern Arizona University,,337544,600,639.43491666667,
WoMen Masters 35+,1,79011,Mina,Pizzini,KingRacingGroup,39:53,101676,,,
WoMen Masters 35+,2,51639,Sue,Lloyd,Boulder Running Company Cycling Team,41:20,321432,,,
WoMen Masters 35+,3,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,42:21,294010,,,
WoMen Masters 35+,4,16688,Jennifer,Kalich,Los Gatos,,297754,,,
Women Pro 1-2,1,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,0:49:23,255887,275.96,269.943,
Women Pro 1-2,2,32651,Heather,Fischer,Exergy TWENTY16,0:49:23,308334,333.38,275.6278125,
Women Pro 1-2,3,6569,Ally,Stacher,Specialized-lululemon,0:49:23,258102,313.92,281.312625,
Women Pro 1-2,4,6566,Jacquelyn,Crowell,Exergy TWENTY16,0:49:23,185441,305.44,286.9974375,
Women Pro 1-2,5,23064,Laura,Brown,Colavita-Fine Cooking,0:49:23,402642,371.54,292.68225,
Women Pro 1-2,6,41085,Kate,Chilcott,Vanderkitten,0:49:23,347150,357.1,298.3670625,
Women Pro 1-2,7,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,0:49:23,224767,318.96,304.051875,
Women Pro 1-2,8,24316,Kayla,Sterling,Exergy TWENTY16,0:49:23,267818,364.77,309.7366875,
Women Pro 1-2,9,539,Mary,Zider,Colavita-Fine Cooking,0:49:23,212025,349.72,315.4215,
Women Pro 1-2,10,123808,Emma,Grant,Pinnacle p/b Argon 18,0:49:23,481904,341.39,321.1063125,
Women Pro 1-2,11,8543,Olivia,Dillon,NOW and Novartis for MS,0:49:23,232172,360.06,326.791125,
Women Pro 1-2,12,41265,Jamie,Dinkins,Colavita-Fine Cooking,0:49:23,229620,337.4,332.4759375,
Women Pro 1-2,13,45899,Joy,Mcculloch,Cash Call Mortgage,0:49:23,218863,354.74,338.16075,
Women Pro 1-2,14,16639,Felicia,Gomez,Pinnacle p/b Argon 18,0:49:23,180522,361.98,343.8455625,
Women Pro 1-2,15,16221,Alison,Starnes,Exergy TWENTY16,0:49:23,266806,359.27,349.530375,
Women Pro 1-2,16,77963,Anne,Usher,Upper Echelon Fitness,0:49:23,321448,336.19411807089,372.269625,
Women Pro 1-2,17,56325,Kelsey,Withrow,DNA Cycling p/b Plan7,0:49:23,202477,364.51381320877,372.269625,
Women Pro 1-2,18,48191,Amy,Thornquist,Pinnacle p/b Argon 18,0:49:23,366700,347.34,372.269625,
Women Pro 1-2,19,20350,Leah,Guloien,Colavita-Fine Cooking,0:49:23,334,339.74,372.269625,
Women Pro 1-2,20,72199,Irena,Ossola,Team Kenda,0:49:23,392698,432.36,372.269625,
Women Pro 1-2,21,57758,Kristabel,Doebel-hickok,SPY-Giant Ride,0:49:23,366011,403.96,372.269625,
Women Pro 1-2,22,10746,Lindsay,Fox,Jobing.com Women's Racing,0:49:23,293037,370.35,372.269625,
Women Pro 1-2,23,45272,Kaytie,Scott,DNA Cycling p/b Plan7,0:49:36,311329,409.29,395.008875,
Women Pro 1-2,24,15590,Mary,Elizabeth maroon,SB Racing,0:50:22,219555,363.56,400.6936875,
Women Pro 1-2,25,51552,Breanne,Nalder,DNA Cycling p/b Plan7,0:50:39,263791,429.17,412.0633125,
Women Pro 1-2,26,41448,Amber,Gaffney,Team Optum p/b Kelly Benefit Strategies,0:50:39,349836,372.5,412.0633125,
Women Pro 1-2,27,15144,Sara,Clafferty,Pinnacle p/b Argon 18,0:50:39,278365,360.9,412.0633125,
Women Pro 1-2,28,55547,Keri,Gibson,DNA Cycling p/b Plan7,0:52:54,294391,405.52,423.4329375,
Women Pro 1-2,29,75954,Melanie,Spath,Team Tibco,0:53:52,399617,396.48,434.8025625,
Women Pro 1-2,30,51397,Jennifer,Valente,Exergy TWENTY16,0:53:52,293380,364.85,434.8025625,
Women Pro 1-2,31,51551,Kemille,Garvin,DNA Cycling p/b Plan7,0:53:52,326298,436.79,434.8025625,
Women Pro 1-2,32,536,Kathryn,Bertine,Colavita-Fine Cooking,0:54:52,251928,360.32986552397,446.1721875,
Women Pro 1-2,33,45164,Rachel,Cieslewicz,DNA Cycling p/b Plan7,0:56:26,168989,412.51,451.857,
