First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Crater,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,56,75,291.13559459459,
Aaron,Burleson,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,6,42,246.67700582011,
Andrew,Crater,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,11,65,194.23982662668,
Brad,Veasey,Rumble at Roebling Road,2013-07-14,Men Pro/Cat 1/2/3,8,12,387.71683333333,
Brad,Veasey,Rumble at Roebling Road,2013-07-14,Men Cat 3/4,4,17,421.62166666667,
E.,Julian cabra,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,1,11,232.30783333333,
Carlos,Norena,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,8,11,309.15686666667,
Zachary,Nave,Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,36,39,326.13833333333,
Zachary,Nave,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,73,73,393.1665,
Andrew,Crater,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,3,42,222.34442063492,
Andrew,Crater,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,4,70,212.13899047619,
Carlos,Norena,Double Down Challenge Circuit Race,2013-06-29,Men Pro1/2/3 Master,11,21,266.35841278474,
Brad,Veasey,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,15,32,370.86442126933,
Brad,Veasey,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,12,23,277.89441639993,
Carlos,Norena,Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,13,23,282.43987094538,
Andrew,Crater,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,19,50,277.12057333333,
Andrew,Crater,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,4,47,234.95463768116,
Andrew,Crater,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,13,53,268.17552564103,
Andrew,Crater,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,2,48,211.08691666667,
Andrew,Crater,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,3,63,208.8365483871,
Andrew,Crater,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,2,63,210.58903225806,
Aaron,Burleson,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,4,12,262.17358333333,
Andrew,Crater,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,3,70,212.2207,
Aaron,Burleson,SERC #2:  Crit,2013-06-22,Men MASTER 35+,8,16,310.12585416667,
Carlos,Norena,FRIDAY NIGHT FIGHTS ,2013-06-21,Men pro/1/2/3,6,11,291.91,
Andrew,Crater,ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,1,54,207.672,
Zachary,Nave,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,28,63,287.76419038445,
Andrew,Crater,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,48,63,318.26884636717,
Carlos,Norena,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,62,63,318.26884636717,
Zachary,Nave,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,35,50,285.4430209467,
Zachary,Nave,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,66,67,337.54918700231,
Julian,Cabra,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 2,1,3,,
Julian,Cabra,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 KOM 1,2,3,,
Brian,Arne,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,38,45,322.13273793615,
Brian,Arne,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,36,41,300.85065384615,
Brian,Arne,Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,14,26,257.03564708622,
Brian,Arne,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,39,46,274.88466666667,
Justin,Meade,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,40,46,274.88466666667,
Johnny,Mitchell,Brick City Criterium,2013-05-1,Men pro/1/2,12,60,218.16858888889,
Wyatt,Briggs,Brick City Criterium,2013-05-1,Men pro/1/2,23,60,239.72651111111,
Carlos,Norena,Brick City Criterium,2013-05-1,Men pro/1/2,27,60,247.56575555556,
Brad,Veasey,Tour de Moore Road Race,2013-04-27,Men Cat 3,16,42,310.43583494045,
Johnny,Mitchell,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,21,68,228.13617647059,
Wyatt,Briggs,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,26,68,238.27147058824,
Mark,Brown,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,34,68,254.48794117647,
Carlos,Norena,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,50,68,286.92088235294,
David,Lee,Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,68,68,323.40794117647,
Brad,Veasey,Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,8,15,325.77,
E.,Julian cabra,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,5,23,247.71733333333,
Nathan,Smith,Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,21,23,317.71733333333,
David,Lee,Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,4,18,263.914,
Aaron,Burleson,Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,12,18,312.02866666667,
Mark,Brown,Foothills Road Race,2013-04-21,Men Cat 2/3,40,62,333.30360737211,
Zachary,Nave,Foothills Road Race,2013-04-21,Men Cat 2/3,47,62,344.59392995275,
Brian,Arne,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,15,53,193.31269333333,
Brad,Veasey,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,8,21,332.5521,
E.,Julian cabra,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,3,22,215.47977272727,
Nathan,Smith,Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,19,22,294.96462121212,
David,Lee,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,8,18,304.0190262595,
Aaron,Burleson,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,15,18,371.42071918566,
Justin,Meade,NoDa Grand Prix,2013-04-14,Men Cat2/3,14,53,260.11925,
Justin,Meade,Dilworth Criterium,2013-04-14,Men pro/1/2,12,60,226.04659103167,
Brian,Arne,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,97,101,257.56233333333,
Andrew,Crater,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,99,101,257.56233333333,
Johnny,Mitchell,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,101,101,257.56233333333,
Johnny,Mitchell,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,6,57,221.8734047619,
Brian,Arne,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,14,57,236.15911904762,
Justin,Meade,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,27,57,259.3734047619,
Mark,Brown,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,39,57,280.80197619048,
Carlos,Norena,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,45,57,291.51626190476,
Nathan,Smith,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,46,57,293.30197619048,
Diego,Garavito,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,48,57,296.8734047619,
Richard,Bailey,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,50,57,300.44483333333,
David,Lee,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,33,48,326.48066666667,
Brad,Veasey,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,13,43,323.85306767757,
Brian,Arne, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,4,60,203.22795,
Diego,Garavito, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,14,60,220.49722777778,
Johnny,Mitchell, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,15,60,222.22415555556,
Mark,Brown, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,17,60,225.67801111111,
Adam,Britton, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,32,60,251.58192777778,
Justin,Meade, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,36,60,258.48963888889,
Richard,Bailey, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,44,60,272.30506111111,
Carlos,Norena, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,54,60,289.57433888889,
Nathan,Smith, Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,56,60,293.02819444444,
Diego,Garavito, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,6,43,240.28012698413,
David,Lee, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,33,43,341.05741269841,
Brad,Veasey, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,14,39,346.11802631579,
Brian,Arne,Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,32,39,269.16510964912,
Mark,Brown,Dixie Classic Criterium Series,2013-03-19,Men Cat 1/2/3,4,12,239.48869432973,
Zachary,Nave,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,84,96,270.31866337912,
Wyatt,Briggs,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,89,96,270.31866337912,
Diego,Garavito,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,94,96,270.31866337912,
Brad,Veasey,Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,7,42,313.08268982067,
Aaron,Burleson,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,10,31,285.6658460119,
Johnny,Mitchell,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,9,47,195.47665448807,
Justin,Meade,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,16,47,218.2095490603,
Carlos,Norena,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,33,47,273.41800730716,
Mark,Brown,Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,39,47,292.90334551193,
Brad,Veasey,Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,11,52,313.38887179487,
Johnny,Mitchell,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,14,56,222.00147794042,
Richard,Bailey,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,24,56,239.85862079757,
Justin,Meade,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,35,56,259.50147794042,
Mark,Brown,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,36,56,261.28719222614,
Adam,Britton,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,47,56,280.93004936899,
Carlos,Norena,Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,48,56,282.71576365471,
Johnny,Mitchell,Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,32,36,291.89508694892,
Adam,Britton,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,11,77,185.058,
Johnny,Mitchell,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,13,77,188.991,
Brian,Arne,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,31,77,224.388,
Carlos,Norena,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,37,77,236.187,
E.,Julian cabra,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,42,77,246.0195,
Richard,Bailey,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,52,77,265.6845,
Aaron,Burleson,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,62,77,285.3495,
Justin,Meade,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,75,77,310.914,
Carlos,Norena,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,14,81,194.8674375,
Brian,Arne,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,17,81,198.9355,
Justin,Meade,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,23,81,207.071625,
David,Lee,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,45,81,236.90408333333,
Johnny,Mitchell,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,71,81,272.160625,
Mark,Brown,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,74,81,276.2286875,
Brad,Veasey,Greenville Spring Series,2013-02-24,Men Cat 3,9,46,308.23886954626,
Brian,Arne,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,10,72,206.02516666667,
Andrew,Crater,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,18,72,217.13627777778,
Aaron,Burleson,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,32,72,236.58072222222,
Johnny,Mitchell,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,33,72,237.96961111111,
Carlos,Norena,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,40,72,247.69183333333,
Adam,Britton,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,49,72,260.19183333333,
Wyatt,Briggs,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,52,72,264.3585,
Justin,Meade,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,56,72,269.91405555556,
Richard,Bailey,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,58,72,272.69183333333,
Brad,Veasey,Greenville Spring Series,2013-02-23,Men Cat 3,25,45,352.35709656616,
Brian,Arne,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,4,91,178.18302956145,
David,Lee,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,19,91,196.33234403536,
Johnny,Mitchell,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,36,91,216.90156710578,
Carlos,Norena,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,73,91,261.66987614142,
Richard,Bailey,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,88,91,279.81919061533,
Justin,Meade,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,89,91,281.02914491359,
Wyatt,Briggs,Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,91,91,283.44905351011,
Brian,Arne,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,9,69,180.82333521065,
Mark,Brown,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,26,69,217.90565169995,
David,Lee,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,29,69,224.44958990394,
Johnny,Mitchell,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,30,69,226.6309026386,
Justin,Meade,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,40,69,248.44402998525,
Carlos,Norena,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,41,69,250.62534271991,
Wyatt,Briggs,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,43,69,254.98796818924,
Richard,Bailey,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,64,69,300.7955356172,
Justin,Meade,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,26,66,217.26493939394,
Carlos,Norena,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,28,66,221.06245454545,
Johnny,Mitchell,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,42,66,247.64506060606,
Brian,Arne,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,53,66,268.53139393939,
Brad,Veasey,Greenville Spring Series,2013-02-10,Men Cat 3,29,56,332.10514304513,
Johnny,Mitchell,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,8,66,217.40256060606,
E.,Julian cabra,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,10,66,220.43286363636,
Andrew,Crater,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,12,66,223.46316666667,
Wyatt,Briggs,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,14,66,226.49346969697,
Richard,Bailey,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,26,66,244.67528787879,
Aaron,Burleson,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,31,66,252.25104545455,
Carlos,Norena,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,33,66,255.28134848485,
Justin,Meade,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,38,66,262.85710606061,
Mark,Brown,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,39,66,264.37225757576,
Adam,Britton,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,51,66,282.55407575758,
Zachary,Nave,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,65,66,303.7661969697,
Brad,Veasey,Greenville Spring Series,2013-02-9,Men Cat 3,7,57,278.76246735421,
E.,Julian cabra,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,9,81,179.26738738559,
Carlos,Norena,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,18,81,197.68426069438,
Wyatt,Briggs,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,23,81,207.91585697704,
Zachary,Nave,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,25,81,212.0084954901,
Justin,Meade,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,31,81,224.28641102929,
Aaron,Burleson,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,42,81,246.79592285114,
Mark,Brown,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,45,81,252.93488062074,
David,Lee,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,47,81,257.0275191338,
Andrew,Raab,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,53,81,269.305434673,
Andrew,Crater,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,58,81,279.53703095566,
Adam,Britton,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,63,81,289.76862723832,
Johnny,Mitchell,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,67,81,297.95390426444,
Richard,Bailey,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,70,81,304.09286203404,
