Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS MEN 35+  35+,DNF,9045,Paul,Heirtzler,WOLVERINE SPORTS CLUB,,128854,300,364.80335714286,
Men MASTERS MEN 35+  35+,DNF,53119,David,Hietikko,EAST HILLS VELO/ADA BIKE CLUB,,16121,293.05555555556,364.80335714286,
Men MASTERS MEN 35+  35+,DNF,55393,Terry,Bandstra,WEST MICHIGAN COAST RIDERS,,206138,401.78571428571,364.80335714286,
Men MASTERS MEN 35+  35+,DNF,21781,Frederick,Anderson,WEST MICHIGAN COAST RIDERS,,1625,319.0548136013,364.80335714286,
Men MASTERS MEN 45+  45+,1,57187,Mike,Jones,VENTUS CYCLING TEAM,01:43:19,18223,400,314.66716666667,
Men MASTERS MEN 45+  45+,2,53063,Don,Cameron,SPECIALIZED,01:43:19,94327,289.48,324.14859259259,
Men MASTERS MEN 45+  45+,3,55241,Dave,Fanslow,ANN ARBOR VELO CLUB,01:43:19,91272,310.59,333.63001851852,
Men MASTERS MEN 45+  45+,4,19320,Derek,Wilford,SPIN,01:43:19,134363,409.06,343.11144444444,
Men MASTERS MEN 45+  45+,5,57188,Michael,Dega,TEAM O2/CADIEUX BICYCLE CLUB,01:43:19,264316,400,352.59287037037,
Men MASTERS MEN 45+  45+,6,27393,Rich,Stark,ANN ARBOR VELO CLUB / TWO WHEEL TANGO,01:43:36,210510,400,362.0742962963,
Men MASTERS MEN 45+  45+,7,9579,James,Ignash,CADIEUX BICYCLE CLUB,01:45:10,276023,400,371.55572222222,
Men MASTERS MEN 45+  45+,8,57189,Nicholas,Durrie,TWO WHEEL TANGO/MORGAN & YORK/ANN ARBOR VELO CLUB,01:46:06,144872,400,381.03714814815,
Men MASTERS MEN 45+  45+,9,57190,Roberto,Vani,NOVOFIT 360,01:46:08,410427,400,390.51857407407,
Men MASTERS MEN 45+  45+,10,7266,Chris,Johnson,FLYING RHINO CYCLING CLUB,01:47:13,86457,271.04,400,
Men MASTERS MEN 45+  45+,11,32755,Jeff,Kompa,SPIN,01:47:13,282965,372.58,409.48142592593,
Men MASTERS MEN 45+  45+,12,53091,Mark,Cahn,TEAM O2/CADIEUX BICYCLE CLUB,01:47:13,45148,272.5,418.96285185185,
Men MASTERS MEN 45+  45+,13,57191,Peter,Obrien,TEAM PRIORITY HEALTH,01:47:14,345098,400,428.44427777778,
Men MASTERS MEN 45+  45+,14,23275,David,Thornton,,01:47:14,239723,399.11,437.9257037037,
Men MASTERS MEN 45+  45+,15,48087,Tom,Humphrey,TEAM SPIN,01:50:26,17120,293.27677561139,447.40712962963,
Men MASTERS MEN 45+  45+,16,57192,Eric,Phreed,CFT CYCLING TEAM/TNR CYCLING CLUB,01:53:43,161040,400,456.88855555556,
Men MASTERS MEN 45+  45+,17,35079,Jeffery,Blodgett,A WORLD OF PAIN,01:54:43,220717,400,466.36998148148,
Men MASTERS MEN 45+  45+,18,57193,Robert,Akers,WOLVERINE SPORTS CLUB,02:08:07,55021,400,475.85140740741,
Men MASTERS MEN 45+  45+,19,57194,Bruce,Bellamy,RIDERS ONE,02:21:16,277866,400,509.03639814815,
Men MASTERS MEN 45+  45+,DNF,55276,Mustapha,Dakroub,CFT CYCLING TEAM/TNR CYCLING CLUB,,286685,400,494.81425925926,
Men MASTERS MEN 45+  45+,DNF,57196,Tom,Szostopal,CICLO SPORT,,,400,494.81425925926,
Men MASTERS MEN 45+  45+,DNF,55369,Craig,Gietzen,TEAM PRIORITY HEALTH,,13211,357.14285714286,494.81425925926,
Men MASTERS MEN 45+  45+,DNF,1046,Mark,Wolowiec,FLYING RHINO CYCLING CLUB,,41215,361.35,494.81425925926,
Men MASTERS MEN 45+  45+,DNF,57197,Todd,Fenton,CADIEUX BICYCLE CLUB,,80801,400,494.81425925926,
Men MASTERS MEN 55+  55+,1,57235,Michael,Krywanski,TEAM PRIORITY HEALTH,01:18:08,77307,500,425,
Men MASTERS MEN 55+  55+,2,53045,Loren,Simons,TEAM PRIORITY HEALTH,01:19:10,47936,377.25,437.5,
Men MASTERS MEN 55+  55+,3,57236,Robin,Allen,CFT CYCLING TEAM/TNR CYCLING CLUB,01:21:19,330176,500,450,
Men MASTERS MEN 55+  55+,4,34819,Michael,Faehnle,MAUMEE VALLEY WHEELMEN,01:21:19,159245,500,462.5,
Men MASTERS MEN 55+  55+,5,57237,Charles,South,MEN OF STEEL RACING /MEN OF STEEL RACING LLC,01:21:19,33532,500,475,
Men MASTERS MEN 55+  55+,6,55281,Donald,Fedrigon,HAGERTY CYCLING/HAGERTY RACING,01:21:21,11372,425,487.5,
Men MASTERS MEN 55+  55+,7,30963,David,Duerk,TEAM DEFIANCE,01:25:16,285928,495.632993617,500,
Men MASTERS MEN 55+  55+,8,57238,David,T stebbins,TEAM PRIORITY HEALTH,01:25:22,137712,500,512.5,
Men MASTERS MEN 55+  55+,9,30799,William,Flecher,STARK VELO,01:27:16,277014,449.97,525,
Men MASTERS MEN 55+  55+,10,57239,Marc,Dettman,BISSELL/ABG CYCLING CLUB,01:29:35,215793,500,537.5,
Men MASTERS MEN 55+  55+,11,57240,Don,Camp,WEST MICHIGAN COAST RIDERS,01:29:37,5908,500,550,
Men MASTERS MEN 55+  55+,12,32761,Marshall,Leininger,STARK VELO,01:30:52,205294,481.23,562.5,
Men MASTERS MEN 55+  55+,13,57241,Robert,Wydra,WOLVERINE SPORTS CLUB,01:47:44,179571,500,575,
Men MASTERS MEN 55+  55+,DNF,57242,Dennis,Kershner,FREEWHEELER BIKE SHOP,,171932,500,587.5,
