Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,299,2381,Christopher,White,,3:22:26,,431.10191005164,444.50299200504,
Men Open,300,180392,Bruce,Norman,,3:22:48,,450,444.7923082153,
Men Open,301,180393,Brian,Herr,,3:23:27,,450,445.08162442556,
Men Open,302,141275,Paul,Rentz,,3:23:44,,450,445.37094063582,
Men Open,303,180394,Eben,Shook,,3:24:37,,450,445.66025684608,
Men Open,304,172365,Greg,Gadowski,,3:24:38,,450,445.94957305634,
Men Open,305,180395,Andy,Swett,,3:24:42,,450,446.2388892666,
Men Open,306,180396,Blake,Stascavage,,3:25:05,,450,446.52820547686,
Men Open,307,99646,Jason,Lambert,,3:25:06,,450,446.81752168713,
Men Open,308,180397,Andrew,Hansen,,3:25:26,,450,447.10683789739,
Men Open,309,180398,Hugo,Pelletier,,3:25:33,,450,447.39615410765,
Men Open,310,180400,Jack,Loveless,,3:25:51,,450,447.68547031791,
Men Open,311,180401,Lee,Hill,,3:25:53,,450,447.97478652817,
Men Open,312,180402,Alexandre,Ratthe,,3:26:09,,450,448.26410273843,
Men Open,313,180403,Matt,Grant,,3:26:27,,450,448.55341894869,
Men Open,314,180404,Jean-françois,Cadieux,,3:26:30,,450,448.84273515895,
Men Open,315,180405,Kevin,Cashman,,3:26:34,,450,449.13205136922,
Men Open,316,90861,Christopher,Evans,,3:26:36,,493.9143951496,449.42136757948,
Men Open,317,19358,Bruce,Rychlik,,3:26:51,,450,449.71068378974,
Men Open,318,130316,Patrick,James,,3:27:09,,467.17716426166,450,
Men Open,319,257,Kevin,Hays,,3:27:13,,361.63979971966,450.28931621026,
Men Open,320,141270,Ben,Whittaker,,3:27:44,,450,450.57863242052,
Men Open,321,180407,Adam,Rioux,,3:27:47,,450,450.86794863078,
Men Open,322,35116,Patrick,Moynihan,,3:27:49,,450,451.15726484105,
Men Open,323,180408,Christopher,Hale,,3:27:58,,450,451.44658105131,
Men Open,324,52456,Mark,Vojtko,,3:28:16,,450,451.73589726157,
Men Open,325,180409,Vincent,Sicotte,,3:28:31,,450,452.02521347183,
Men Open,326,32280,Ben,Smith,,3:28:37,,450,452.31452968209,
Men Open,327,92511,Denis,Niez,,3:29:24,,450,452.60384589235,
Men Open,328,180410,Doug,Breismeister,,3:29:31,,450,452.89316210261,
Men Open,329,180411,Justin,Bennett,,3:29:40,,450,453.18247831287,
Men Open,330,77711,Derek,Griggs,,3:29:51,,450,453.47179452314,
Men Open,331,99677,Scott,Nichols,,3:30:14,,450,453.7611107334,
Men Open,332,29410,Tim,Kelley,,3:30:25,,543.32589259918,454.05042694366,
Men Open,333,94788,Mitchell,Ancona,,3:30:26,,450,454.33974315392,
Men Open,334,180412,Paul,Potvin,,3:30:30,,450,454.62905936418,
Men Open,335,90243,Jonathan,Schmidt,,3:30:53,,453.95269353328,454.91837557444,
Men Open,336,180413,David,Havens,,3:31:00,,450,455.2076917847,
Men Open,337,155981,John,Sullivan,,3:31:07,,447.23942553459,455.49700799496,
Men Open,338,94875,Nick,Lewis,,3:31:24,,526.75156468679,455.78632420523,
Men Open,339,180414,Christopher,Mahaney,,3:31:26,,450,456.07564041549,
Men Open,340,180415,Charles,Philipp warren,,3:31:49,,450,456.36495662575,
Men Open,341,467,Brian,Nolan,,3:31:53,,450,456.65427283601,
Men Open,342,39802,Barney,Brannen,,3:31:59,,507.15513762758,456.94358904627,
Men Open,343,159869,Jeff,Larimer,,3:32:01,,450,457.23290525653,
Men Open,344,180417,Michael,Pinto,,3:32:09,,450,457.52222146679,
Men Open,345,180418,Peter,Wickman,,3:32:10,,450,457.81153767705,
Men Open,346,180419,Ronald,Wright,,3:32:15,,450,458.10085388732,
Men Open,347,180420,Lawrence,Kovacs,,3:32:18,,450,458.39017009758,
Men Open,348,30102,John,Wanner,,3:32:20,,450,458.67948630784,
Men Open,349,86317,Tarik,Sentissi,,3:32:37,,559.03375342629,458.9688025181,
Men Open,350,180421,Matthieu,Fraser,,3:32:40,,450,459.25811872836,
Men Open,351,4515,Gary,Passler,,3:32:50,,450,459.54743493862,
Men Open,352,141293,Michael,Mohr,,3:33:08,,450,459.83675114888,
Men Open,353,180423,Chris,Dornbach,,3:33:09,,450,460.12606735914,
Men Open,354,407,Steve,Mcgrath,,3:33:21,,422.94036507988,460.41538356941,
Men Open,355,180425,Stephen,Burns,,3:33:27,,450,460.70469977967,
Men Open,356,180426,Ryan,L'italien,,3:33:50,,450,460.99401598993,
Men Open,357,180427,Jeremy,Deme,,3:33:50,,450,461.28333220019,
Men Open,358,180429,Carol,Bégin,,3:34:15,,450,461.57264841045,
Men Open,359,180430,Ryan,Storey,,3:34:21,,450,461.86196462071,
Men Open,360,143433,Tim,Bruce,,3:34:24,,450,462.15128083097,
Men Open,361,180432,Clement,Boes,,3:34:44,,450,462.44059704123,
Men Open,362,141317,George,Carner,,3:34:49,,450,462.7299132515,
Men Open,363,180433,Francois-leo,Fortin,,3:34:49,,450,463.01922946176,
Men Open,364,94600,Ian,Saladyga,,3:34:57,,450,463.30854567202,
Men Open,365,148701,Mike,Brown,,3:35:05,,494.7598123482,463.59786188228,
Men Open,366,180434,Michael,Ladden,,3:35:26,,450,463.88717809254,
Men Open,367,141289,Josh,Kapp,,3:35:29,,304.97085085977,464.1764943028,
Men Open,368,25744,Kasey,Clark,,3:36:29,,450,464.46581051306,
Men Open,369,164950,Rawson,Hubbell,,3:36:37,,310.0844872234,464.75512672333,
Men Open,370,180435,Scott,Kane,,3:36:45,,450,465.04444293359,
Men Open,371,180436,Ethan,Dreissigacker,,3:36:49,,450,465.33375914385,
Men Open,372,180437,Jim,Machakos,,3:36:58,,450,465.62307535411,
Men Open,373,180438,Riley,Hopeman,,3:37:24,,450,465.91239156437,
Men Open,374,180439,Christian,Mercier,,3:37:25,,450,466.20170777463,
Men Open,375,180441,Dave,Huffman,,3:37:47,,450,466.49102398489,
Men Open,376,180442,Matt,Huffman,,3:37:47,,450,466.78034019515,
Men Open,377,84719,Jim,Taylor,,3:38:23,,450,467.06965640542,
Men Open,378,180443,John,V. funk,,3:38:50,,450,467.35897261568,
Men Open,379,70984,Jesse,Lowe,,3:39:08,,433.125,467.64828882594,
Men Open,380,180444,Peter,Tomczyk,,3:39:10,,450,467.9376050362,
Men Open,381,180445,Jarlath,O'neil-dunne,,3:39:16,,450,468.22692124646,
Men Open,382,180446,Chris,Danforth,,3:39:16,,450,468.51623745672,
Men Open,383,180447,Steven,Rozendaal,,3:39:21,,450,468.80555366698,
Men Open,384,22177,Jason,Matulewicz,,3:39:31,,450,469.09486987724,
Men Open,385,180448,Javier,Garcia-albea,,3:39:41,,450,469.38418608751,
Men Open,386,9160,Damon,Penny,,3:40:07,,450,469.67350229777,
Men Open,387,180451,Raphaël,Charbonneau,,3:40:53,,450,469.96281850803,
Men Open,388,180452,Robert,Overmars,,3:41:01,,450,470.25213471829,
Men Open,389,115946,Philip,Daniels,,3:41:14,,450,470.54145092855,
Men Open,390,180453,Mark,Owens,,3:41:38,,450,470.83076713881,
Men Open,391,180454,Simon,Roy,,3:41:46,,450,471.12008334907,
Men Open,392,163302,Brooks,Motley,,3:42:30,,450,471.40939955933,
Men Open,393,180455,Eric,Larochelle,,3:42:32,,450,471.6987157696,
Men Open,394,170419,Jonathan,Foster,,3:42:40,,450,471.98803197986,
Men Open,395,143408,Robert,Primeau,,3:42:51,,450,472.27734819012,
Men Open,396,180456,Robert,Buettel,,3:43:05,,450,472.56666440038,
Men Open,397,180458,Marc-andre,Deshaies,,3:43:09,,450,472.85598061064,
Men Open,398,180459,Jack,Bateman,,3:43:24,,450,473.1452968209,
Men Open,399,151899,Mark,Pirri,,3:43:47,,317.47085085977,473.43461303116,
Men Open,400,180460,Mike,Doyle,,3:43:48,,450,473.72392924142,
Men Open,401,29774,Jay,Curry,,3:44:14,,450,474.01324545169,
Men Open,402,141343,Jeff,Fowler,,3:44:19,,450,474.30256166195,
Men Open,403,77586,Carl,Lalonde,,3:45:36,,450,474.59187787221,
Men Open,404,125217,Jason,Smith,,3:45:49,,450,474.88119408247,
Men Open,405,7509,Pierre,Rougny,,3:46:04,,450,475.17051029273,
Men Open,406,135454,Tom,Abray,,3:46:17,,450,475.45982650299,
Men Open,407,180461,Paul,Shepherd,,3:46:17,,450,475.74914271325,
Men Open,408,180462,Adam,O'connell,,3:46:30,,450,476.03845892351,
Men Open,409,136600,David,Bancroft,,3:47:11,,450,476.32777513378,
Men Open,410,124907,Brian,Robitaille,,3:47:17,,450,476.61709134404,
Men Open,411,65954,Nicholas,Seleni,,3:47:28,,554.25657291667,476.9064075543,
Men Open,412,14015,Steve,Brown,,3:47:29,,372.92049088305,477.19572376456,
Men Open,413,180463,Jeff,Crystal,,3:47:53,,450,477.48503997482,
Men Open,414,141801,Bill,Richard,,3:48:04,,450,477.77435618508,
Men Open,415,41640,Sean,Sheridan,,3:48:27,,478.93974358974,478.06367239534,
Men Open,416,180465,Chris,Price,,3:48:34,,450,478.35298860561,
Men Open,417,10290,Paul,Rosenstrauch,,3:48:36,,450,478.64230481587,
Men Open,418,83532,Daniel,Anhalt,,3:48:58,,450,478.93162102613,
Men Open,419,180466,Christophe,Perreault,,3:49:09,,450,479.22093723639,
Men Open,420,150939,Bradley,Gauthier,,3:49:17,,450,479.51025344665,
Men Open,421,180467,Alain,Harel,,3:49:24,,450,479.79956965691,
Men Open,422,180468,Blaine,Miller,,3:49:27,,450,480.08888586717,
Men Open,423,180469,Yurij,Lojko,,3:49:29,,450,480.37820207743,
Men Open,424,151238,Pj,Bovaconti,,3:49:34,,473.1833424461,480.6675182877,
Men Open,425,77755,Phil,Reed,,3:49:48,,450,480.95683449796,
Men Open,426,180471,Nick,Kaulback,,3:50:10,,450,481.24615070822,
Men Open,427,77643,Jeff,Dieffenbach,,3:50:37,,314.62994176886,481.53546691848,
Men Open,428,77587,Neil,Desir,,3:50:44,,450,481.82478312874,
Men Open,429,164948,Trevor,Ness,,3:50:53,,305.53903267795,482.114099339,
Men Open,430,180472,August,Cole,,3:50:55,,450,482.40341554926,
Men Open,431,180473,Taylor,Antrim,,3:50:58,,450,482.69273175952,
Men Open,432,180474,Timothy,Chabot,,3:50:59,,450,482.98204796979,
Men Open,433,180475,Jarett,Tighe,,3:51:05,,450,483.27136418005,
Men Open,434,180476,Michael,Berlinger,,3:51:11,,450,483.56068039031,
Men Open,435,180477,James,Porambo,,3:51:14,,450,483.84999660057,
Men Open,436,133522,Michael,Murphy,,3:51:21,,430.66558441394,484.13931281083,
Men Open,437,167535,Michael,Rivard,,3:51:36,,483.75,484.42862902109,
Men Open,438,180479,Aaron,Girard,,3:51:39,,450,484.71794523135,
Men Open,439,86109,Robert,Dumas,,3:52:10,,450,485.00726144161,
Men Open,440,43324,Kyle,Mitchell,,3:52:53,,515.52521537191,485.29657765188,
Men Open,441,143530,Pat,Mcfalls,,3:53:46,,316.90266904158,485.58589386214,
Men Open,442,11840,Ben,Kelley,,3:53:54,,481.03353125,485.8752100724,
Men Open,443,180481,Rocco,Desimone,,3:54:01,,450,486.16452628266,
Men Open,444,939,Stuart,Beaulieu,,3:55:06,,450,486.45384249292,
Men Open,445,180482,Elie,Dolgin,,3:55:10,,450,486.74315870318,
Men Open,446,68560,Craig,Mckenzie,,3:55:30,,464.46372638889,487.03247491344,
Men Open,447,45535,Jon,Lewis,,3:55:38,,502.13625,487.3217911237,
Men Open,448,117017,Jon,Greeley,,3:55:43,,450,487.61110733397,
Men Open,449,30495,Michael,Bloom,,3:56:12,,450,487.90042354423,
Men Open,450,180483,Peter,Herrig,,3:56:23,,450,488.18973975449,
Men Open,451,180484,Derek,Tomlinson,,3:56:52,,450,488.47905596475,
Men Open,452,180485,Gerald,Haruben,,3:56:53,,450,488.76837217501,
Men Open,453,50879,Christopher,Smith,,3:56:58,,450,489.05768838527,
Men Open,454,180486,Sean,Kilpatrick,,3:57:01,,450,489.34700459553,
Men Open,455,178546,Chris,Stanchfield,,3:57:03,,542.73222440087,489.63632080579,
Men Open,456,938,Andrew,Schmitt,,3:57:06,,450,489.92563701606,
Men Open,457,180487,Carl,Patenaude-levasseur,,3:57:13,,450,490.21495322632,
Men Open,458,180488,Ryan,Waldron,,3:57:31,,450,490.50426943658,
Men Open,459,180489,Nicolas,Ross,,3:57:34,,450,490.79358564684,
Men Open,460,2286,Richard,Morin,,3:57:35,,450,491.0829018571,
Men Open,461,180490,Brian,Keats,,3:57:49,,450,491.37221806736,
Men Open,462,1619,Paul,Niehoff,,3:58:38,,559.98938907204,491.66153427762,
Men Open,463,180493,David,Colvin,,3:58:57,,450,491.95085048789,
Men Open,464,114654,Rob,Juzek,,3:59:03,,450,492.24016669815,
Men Open,465,180495,Thor,Dieringer,,3:59:17,,450,492.52948290841,
Men Open,466,180496,Joseph,Mclaughlin,,3:59:27,,450,492.81879911867,
Men Open,467,22633,Steven,Wells,,3:59:27,,450,493.10811532893,
Men Open,468,180497,David,Noakes,,3:59:30,,450,493.39743153919,
Men Open,469,180499,Mike,Baron,,3:59:52,,450,493.68674774945,
Men Open,470,823,Thomas,Evers,,3:59:53,,450,493.97606395971,
Men Open,471,173409,Steve,Lamontagne,,3:59:55,,450,494.26538016998,
Men Open,472,180500,Keith,Bangs,,3:59:57,,450,494.55469638024,
Men Open,473,2702,Daniel,Servetas,,4:00:02,,450,494.8440125905,
Men Open,474,180501,Charles,Boileau,,4:00:06,,450,495.13332880076,
Men Open,475,180502,David,Mcdougall,,4:01:53,,450,495.42264501102,
Men Open,476,180503,Trevor,Browne,,4:02:06,,450,495.71196122128,
Men Open,477,164791,Brent,Petit,,4:02:23,,450,496.00127743154,
Men Open,478,180504,Justin,Krause,,4:02:25,,450,496.2905936418,
Men Open,479,180505,Benjamin,Evans,,4:03:17,,450,496.57990985207,
Men Open,480,151896,Luke,Kaplan,,4:03:18,,511.24705555556,496.86922606233,
Men Open,481,180506,Keith,Efland,,4:03:19,,450,497.15854227259,
Men Open,482,180507,Damon,Crook,,4:03:21,,450,497.44785848285,
Men Open,483,55432,Doug,Antelman,,4:03:25,,450,497.73717469311,
Men Open,484,180508,John,Neuffer,,4:03:29,,450,498.02649090337,
Men Open,485,6342,David,Kell,,4:04:34,,511.74534722222,498.31580711363,
Men Open,486,135452,Clifford,Drawbridge,,4:05:01,,450,498.60512332389,
Men Open,487,180509,Simon,Sabatino,,4:05:03,,450,498.89443953416,
Men Open,488,117765,Jeffrey,Corning,,4:05:18,,450,499.18375574442,
Men Open,489,180511,Steve,Neal,,4:05:21,,450,499.47307195468,
Men Open,490,180512,Mike,Kearney,,4:05:27,,450,499.76238816494,
Men Open,491,180513,Martin,Le sauteur,,4:05:41,,450,500.0517043752,
Men Open,492,180514,Charlie,Canalizo,,4:05:45,,450,500.34102058546,
Men Open,493,84491,Jake,Desantis,,4:05:55,,450,500.63033679572,
Men Open,494,180515,Charles,Gariepy,,4:05:57,,450,500.91965300598,
Men Open,495,180516,Jean-luc,Gariépy,,4:05:59,,450,501.20896921625,
Men Open,496,180518,Paul,Bazanchuk,,4:06:30,,450,501.49828542651,
Men Open,497,180519,Richard,Joslin,,4:06:32,,450,501.78760163677,
Men Open,498,180520,Joe,Wesolaski,,4:06:38,,450,502.07691784703,
Men Open,499,17911,Erik,Nelson,,4:06:50,,400.20910545238,502.36623405729,
Men Open,500,115253,Arthur,Gillis,,4:06:57,,450,502.65555026755,
Men Open,501,180521,Simon,Nott,,4:07:00,,450,502.94486647781,
Men Open,502,180522,Ben,Gustafson,,4:07:23,,450,503.23418268807,
Men Open,503,132023,Dan,Leland,,4:07:31,,443.5556459469,503.52349889834,
Men Open,504,49046,Paul,Londrigan,,4:07:45,,450,503.8128151086,
Men Open,505,180524,Gani,Metalj,,4:07:52,,450,504.10213131886,
Men Open,506,132315,Ryley,Newton,,4:07:58,,450,504.39144752912,
Men Open,507,180525,Jonathan,Kaufman,,4:08:00,,450,504.68076373938,
Men Open,508,5910,Mike,Salvatore,,4:08:01,,450,504.97007994964,
Men Open,509,137336,Karl,Heafield,,4:08:42,,450,505.2593961599,
Men Open,510,140473,Steve,Cohen,,4:09:01,,450,505.54871237017,
Men Open,511,180528,Vance,Edwards-orr,,4:09:19,,450,505.83802858043,
Men Open,512,762,Scott,Glowa,,4:09:20,,450,506.12734479069,
Men Open,513,180529,Tim,Fox,,4:09:23,,450,506.41666100095,
Men Open,514,180530,Michael,Hooley,,4:09:23,,450,506.70597721121,
Men Open,515,180531,Adam,Beliveau,,4:09:29,,450,506.99529342147,
Men Open,516,180532,David,Sargent,,4:10:22,,450,507.28460963173,
Men Open,517,1899,Timothy,Young,,4:11:27,,450,507.57392584199,
Men Open,518,163462,Robert,Byrnes,,4:11:32,,450,507.86324205226,
Men Open,519,180534,William,Haynes,,4:11:42,,450,508.15255826252,
Men Open,520,96384,Benjamin,Judge,,4:12:20,,450,508.44187447278,
Men Open,521,104248,Thomas,De carlo,,4:12:26,,450,508.73119068304,
Men Open,522,162898,Matthew,Skinner,,4:12:44,,658.74816363699,509.0205068933,
Men Open,523,13046,Chad,Morris,,4:12:56,,450,509.30982310356,
Men Open,524,180535,Quentin,Olson,,4:13:33,,450,509.59913931382,
Men Open,525,180536,Jayson,Lacasse,,4:14:02,,450,509.88845552408,
Men Open,526,180537,Scott,Montemerlo,,4:14:08,,450,510.17777173435,
Men Open,527,112345,Greg,Carroll,,4:14:09,,450,510.46708794461,
Men Open,528,141346,Jason,Chamiak,,4:14:13,,450,510.75640415487,
Men Open,529,180538,Darren,Garnier,,4:14:19,,450,511.04572036513,
Men Open,530,124964,George,Cilley,,4:14:31,,450,511.33503657539,
Men Open,531,165070,Myron,Kibbee,,4:14:49,,450,511.62435278565,
Men Open,532,97781,Michael,Ryan,,4:15:01,,450,511.91366899591,
Men Open,533,180539,Steve,Odefey,,4:15:09,,450,512.20298520617,
Men Open,534,180540,Sal,Genovese,,4:15:47,,450,512.49230141644,
Men Open,535,180541,Jorge,Aguirre,,4:15:51,,450,512.7816176267,
Men Open,536,151806,Ken,Lawas,,4:16:42,,450,513.07093383696,
Men Open,537,180543,Ernie,Phillips,,4:17:08,,450,513.36025004722,
Men Open,538,180544,Michael,Molyneaux,,4:17:18,,450,513.64956625748,
Men Open,539,180546,Nicholas,Chahley,,4:17:19,,450,513.93888246774,
Men Open,540,180549,Seth,Brewer,,4:17:53,,450,514.228198678,
Men Open,541,180550,Daniel,Levan,,4:20:42,,450,514.51751488826,
Men Open,542,180551,Edgar,Cooper,,4:21:39,,450,514.80683109853,
Men Open,543,180552,Nate,Caress,,4:21:45,,450,515.09614730879,
Men Open,544,143495,Keith,Killian,,4:21:50,,450,515.38546351905,
Men Open,545,151614,Stephen,Bernacki,,4:22:41,,450,515.67477972931,
Men Open,546,180553,Jonathan,Schonert,,4:22:51,,450,515.96409593957,
Men Open,547,180555,Joseph,Bovaconti,,4:24:01,,450,516.25341214983,
Men Open,548,180556,Maxime,Lauzon,,4:24:17,,450,516.54272836009,
Men Open,549,1789,Kurt,Maw,,4:24:18,,450,516.83204457036,
Men Open,550,180557,Craig,Grillo,,4:24:40,,450,517.12136078062,
Men Open,551,163459,Edward,Desplaines,,4:24:43,,562.60709836601,517.41067699088,
Men Open,552,17794,Roberto,Perez,,4:24:51,,450,517.69999320114,
Men Open,553,180558,Vincent,Chahley,,4:26:21,,450,517.9893094114,
Men Open,554,162123,Frederick,Harris,,4:26:44,,594.24138321896,518.27862562166,
Men Open,555,180560,David,Cathcart,,4:27:17,,450,518.56794183192,
Men Open,556,180562,Simon,Couturier,,4:29:44,,450,518.85725804218,
Men Open,557,180563,Rob,Levasseur,,4:30:43,,450,519.14657425245,
Men Open,558,180564,Francis,Oberholtzer,,4:30:44,,450,519.43589046271,
Men Open,559,118663,Josh,O'neil,,4:31:32,,450,519.72520667297,
Men Open,560,180565,Ricardo,Cruelles,,4:31:58,,450,520.01452288323,
Men Open,561,180566,Peter,Stubson,,4:32:05,,450,520.30383909349,
Men Open,562,83525,Steven,Kelley,,4:32:22,,450,520.59315530375,
Men Open,563,180567,Matt,Massengale,,4:33:05,,450,520.88247151401,
Men Open,564,180568,John,Berlinger,,4:33:05,,450,521.17178772427,
Men Open,565,115609,Timothy,Mayo,,4:34:59,,450,521.46110393454,
Men Open,566,167537,Justin,Selmanoff,,4:35:31,,492.1875,521.7504201448,
Men Open,567,124972,Tom,Emery,,4:35:35,,450,522.03973635506,
Men Open,568,180570,Dana,Colley,,4:36:45,,450,522.32905256532,
Men Open,569,40187,J.d.,Hale,,4:37:12,,450,522.61836877558,
Men Open,570,180571,Randy,Muniz,,4:37:17,,450,522.90768498584,
Men Open,571,162170,Richard,Beaudoin,,4:37:32,,450,523.1970011961,
Men Open,572,180573,Steven,Ouellet,,4:37:49,,450,523.48631740636,
Men Open,573,180574,Martin,Mackey,,4:38:03,,450,523.77563361663,
Men Open,574,180575,Eliot,Paradis,,4:38:47,,450,524.06494982689,
Men Open,575,124932,Nicolas,Paradis,,4:38:50,,450,524.35426603715,
Men Open,576,180576,Michael,Day,,4:39:19,,450,524.64358224741,
Men Open,577,180577,Fred,Doneit,,4:40:35,,450,524.93289845767,
Men Open,578,180578,Jean-francois,Mercure,,4:40:56,,450,525.22221466793,
Men Open,579,180579,Jean-philippe,Gagnon,,4:40:56,,450,525.51153087819,
Men Open,580,180580,Michael,Nugent,,4:43:19,,450,525.80084708845,
Men Open,581,155758,John,Podesta,,4:44:27,,527.89084375,526.09016329872,
Men Open,582,180582,Kyle,St. laurent,,4:45:31,,450,526.37947950898,
Men Open,583,180583,Lee,Resseguie,,4:46:06,,450,526.66879571924,
Men Open,584,157189,Simon,Dubuc,,4:46:38,,450,526.9581119295,
Men Open,585,140678,James,Streeter,,4:46:47,,450,527.24742813976,
Men Open,586,180584,Kenneth,Browne,,4:47:24,,450,527.53674435002,
Men Open,587,180586,Marc,Light,,4:47:37,,450,527.82606056028,
Men Open,588,180587,Mark,Thistle,,4:47:38,,450,528.11537677054,
Men Open,589,30627,Joshua,Katzman,,4:48:57,,450,528.40469298081,
Men Open,590,94665,Chip,Waite,,4:49:43,,450,528.69400919107,
Men Open,591,180589,Thomas,Waniewski,,4:49:56,,450,528.98332540133,
Men Open,592,10075,Tom,Mcdonald,,4:50:43,,450,529.27264161159,
Men Open,593,173531,Josef,Mejido,,4:50:54,,450,529.56195782185,
Men Open,594,142042,Richard,Pendleton,,4:52:01,,450,529.85127403211,
Men Open,595,180590,Kevin,Danis,,4:53:13,,450,530.14059024237,
Men Open,596,143523,Eric,Burroughs,,4:53:34,,450,530.42990645264,
Men Open,597,180591,Paul,Lamontagne,,4:54:08,,450,530.7192226629,
Men Open,598,180592,Jonathan,Obrien,,4:54:14,,450,531.00853887316,
Men Open,599,124961,Ken,Duquette,,4:54:32,,450,531.29785508342,
Men Open,600,180594,Kenneth,James,,4:56:17,,450,531.58717129368,
Men Open,601,82364,Matthew,Dewitt,,4:56:45,,450,531.87648750394,
Men Open,602,144363,Matthew,Coarr,,4:56:49,,450,532.1658037142,
Men Open,603,180597,Eric,Fredericksen,,4:57:35,,450,532.45511992446,
Men Open,604,180598,John,Macrae,,5:00:20,,450,532.74443613473,
Men Open,605,180599,Larry,Foss,,5:01:26,,450,533.03375234499,
Men Open,606,180600,John,Mack,,5:01:27,,450,533.32306855525,
Men Open,607,149783,Frank,Kowalonek,,5:02:35,,450,533.61238476551,
Men Open,608,133783,Jon,Northway,,5:02:42,,450,533.90170097577,
Men Open,609,180601,Guillaume,Lazure,,5:02:45,,450,534.19101718603,
Men Open,610,180602,Kristian,Haralson,,5:03:23,,450,534.48033339629,
Men Open,611,180603,Jeffry,Archer,,5:03:38,,450,534.76964960655,
Men Open,612,180604,Samuel,Richer,,5:04:14,,450,535.05896581682,
Men Open,613,94599,Chris,Twardowski,,5:06:24,,450,535.34828202708,
Men Open,614,180607,Kevin,Philip,,5:06:41,,450,535.63759823734,
Men Open,615,180608,Mike,Farber,,5:08:34,,450,535.9269144476,
Men Open,616,180609,Pete,Iaccarino,,5:08:42,,450,536.21623065786,
Men Open,617,180610,Frank,Bocchino,,5:08:50,,450,536.50554686812,
Men Open,618,180613,Gene,Devlin,,5:11:04,,450,536.79486307838,
Men Open,619,180615,Vladimir,Douhovnikoff,,5:11:42,,450,537.08417928864,
Men Open,620,180617,Thorn,Merrill,,5:15:42,,450,537.37349549891,
Men Open,621,180618,Peter,Merril,,5:15:48,,450,537.66281170917,
Men Open,622,156596,David,Elen,,5:15:51,,450,537.95212791943,
Men Open,623,1954,Dennis,Desmarais,,5:17:57,,441.32721996462,538.24144412969,
Men Open,624,180620,Philippe,Forget-dionne,,5:18:02,,450,538.53076033995,
Men Open,625,171153,Rick,Brocato,,5:18:20,,450,538.82007655021,
Men Open,626,5744,Peter,Ward,,5:19:58,,450,539.10939276047,
Men Open,627,146853,Daniel,Brewer,,5:25:11,,460.79075136553,539.39870897073,
Men Open,628,59369,Thomas,Reilly,,5:25:27,,450,539.688025181,
Men Open,629,33724,Joseph,Mcdonald,,5:32:19,,450,539.97734139126,
Men Open,630,180622,Nectarios,Economakis,,5:33:16,,450,540.26665760152,
Men Open,631,180623,Radu,Zmeureanu,,5:33:17,,450,540.55597381178,
Men Open,632,180626,Marc,Piantone,,5:35:21,,450,540.84529002204,
Men Open,633,180629,Wayne,Maw,,5:39:01,,450,541.1346062323,
Men Open,634,180632,Hany,Eldiwany,,5:47:33,,450,541.42392244256,
Men Open,635,182084,Richard,Smith,,5:51:54,,278.8344872234,541.71323865282,
Men Open,636,156594,Paul,Izyk,,5:57:23,,450,542.00255486309,
Men Singlespeed,1,169607,Shane,Kramer,,2:32:48,,500,425,
Men Singlespeed,2,117699,Kevin,Orlowski,,3:06:13,,500,440,
Men Singlespeed,3,119170,Colin,Johannen,,3:07:35,,500,455,
Men Singlespeed,4,122432,Kevin,Church,,3:17:42,,500,470,
Men Singlespeed,5,178836,Jon,Doyle,,3:33:25,,500,485,
Men Singlespeed,6,180643,Benjamin,Kelchlin,,3:33:26,,500,500,
Men Singlespeed,7,77656,Michael,Theesfeld,,3:39:57,,500,515,
Men Singlespeed,8,133774,Grant,Hasley,,3:50:01,,500,530,
Men Singlespeed,9,136839,Chris,Robins,,3:56:32,,500,545,
Men Singlespeed,10,180644,Brian,Cataldo,,3:57:26,,500,560,
Men Singlespeed,11,180645,Jim,Mcgrath,,4:19:23,,500,575,
Men Tandem,1,180636,Bruce,Armentrout & sue sacco,,3:25:43,,,,
Women Fatbike,1,1648,Cathy,Rowell,,3:51:11,,,,
Women Fatbike,2,180639,Christine,Hamori,,4:23:11,,,,
Women Fatbike,3,173189,Lorie,Parks,,4:26:39,,,,
Women Mountain Bike,1,85539,Susan,Lynch,,3:20:19,,,,
Women Mountain Bike,2,6312,Rebecca,Lowe,,3:47:16,,,,
Women Mountain Bike,3,180653,Amy,Lawson,,4:12:05,,,,
Women Mountain Bike,4,143348,Vivian,Buckley,,4:12:16,,,,
Women Mountain Bike,5,180654,Leah,Elias,,4:12:49,,,,
Women Mountain Bike,6,180660,Adrienne,Lacroix,,4:43:44,,,,
Women Mountain Bike,7,163472,Laura,Becker,,4:44:54,,,,
Women Mountain Bike,8,180661,Ashley,Peacock,,4:48:58,,,,
Women Mountain Bike,9,121925,Kristen,Lukach,,4:51:01,,,,
Women Mountain Bike,10,180662,Jill,Mathers,,5:01:28,,,,
Women Mountain Bike,11,180666,Brenda,Rose,,5:13:34,,,,
Women Mountain Bike,12,180667,Jennifer,Mccormack,,5:22:44,,,,
Women Mountain Bike,13,180668,Maude,Oetking,,5:22:59,,,,
Women Mountain Bike,14,180669,Carrie,Pill,,5:28:10,,,,
