First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy,Van natta,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,2,5,,
Jay,Moccio,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,11,16,472.21108333333,
Landon,Brokaw,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,12,16,483.349125,
Chad,Howell,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,15,16,516.76325,
Tomas,Mundarain,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,4,10,358.434,
J,Lemons,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,9,10,432.564,
David,Baumgardner,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,16,37,386.9681025641,
Joshua,Webb,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3  ,30,42,348.50086111111,
Guy,Van natta,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,5,25,292.172,
Shaun,Bagley,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,8,40,294.19141666667,
Greg,Tripoli,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,23,40,370.88123809524,
Ronnie,Kier,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,36,40,406.66982142857,
J,Lemons,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,38,40,406.66982142857,
Shaun,Bagley,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,8,64,250.39557291667,
Nathan,Magsig,Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,2,10,,
Blake,James,Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,5,10,,
Guy,Van natta,Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,2,6,300.15766666667,
Ronnie,Kier,Clovis HIlls Criterium,2014-05-4,Men PRO/1/2  ,5,6,350.15766666667,
Jay,Moccio,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,6,24,409.74807095397,
Chad,Howell,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,8,24,433.32,
Jeremy,Tuttle,Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,17,24,527.60771618412,
Ronnie,Kier,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,28,38,365.14426666667,
David,Glennon,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,14,37,338.1425462963,
David,Glennon,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,20,46,362.22076811594,
Guy,Van natta,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,31,69,326.40911764706,
Tomas,Mundarain,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,43,69,356.11176470588,
Joshua,Webb,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,51,69,375.91352941176,
Greg,Tripoli,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,52,69,378.38875,
Ronnie,Kier,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,54,69,383.33919117647,
Ronnie,Kier,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,30,72,323.45487962963,
Greg,Tripoli,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,61,72,398.18755555556,
Tomas,Mundarain,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,12,53,350.84513928063,
Joshua,Webb,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,32,53,412.28569554843,
Shaun,Bagley,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,3,40,270.96545,
Guy,Van natta,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,17,40,331.17676666667,
Jay,Moccio,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,26,45,446.19420454545,
Lance,Crow,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,7,25,353.46741666667,
Shaun,Bagley,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,24,24,420.69609722222,
Guy,Van natta,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,19,26,369.66865384615,
Ronnie,Kier,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,34,43,379.68416666667,
Greg,Tripoli,Turlock Lake Road Race,2014-03-29,Men  Master 35+,9,15,357.3064289457,
Ronnie,Kier,Turlock Lake Road Race,2014-03-29,Men  Master 35+,13,15,409.61214472851,
Lance,Crow,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,8,91,339.34837777778,
David,Baumgardner,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,13,91,348.36043333333,
Adam,Stephens,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,20,91,360.97731111111,
Chad,Howell,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,23,91,366.38454444444,
Joshua,Webb,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,55,91,424.0617,
David,Baumgardner,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,22,65,348.21178666667,
Joshua,Webb,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,3,11,349.27609164352,
Tomas,Mundarain,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,6,11,385.46943788706,
Eric,Henson,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 3  ,8,11,409.59833538276,
Guy,Van natta,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,3,8,319.74559732859,
Blake,James,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,4,8,338.12035949466,
Shaun,Bagley,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,5,8,356.49512166073,
Eric,Robertson,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 45+,8,8,411.61940815895,
Lance,Crow,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,4,8,327.22278347127,
Nathan,Magsig,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,6,8,358.95696600926,
Greg,Tripoli,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,7,8,374.82405727826,
Ronnie,Kier,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,8,8,390.69114854726,
Adam,Stephens,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,10,28,420.96821269485,
Jeremy,Tuttle,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,18,28,475.74288464893,
Jay,Moccio,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,20,28,489.43655263745,
Chad,Howell,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,22,28,503.13022062597,
Guy,Van natta,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,2,11,323.561,
Blake,James,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,5,11,361.061,
Eric,Robertson,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,8,11,398.561,
Shaun,Bagley,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,10,11,411.061,
David,Glennon,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,11,11,411.061,
Lance,Crow,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,5,8,359.88319734068,
Ronnie,Kier,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,6,8,376.58349667585,
Nathan,Magsig,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,7,8,393.28379601102,
Greg,Tripoli,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,8,8,409.98409534619,
Joshua,Webb,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,5,14,366.93823333333,
Tomas,Mundarain,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 3  ,9,14,415.9453,
Adam,Stephens,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,2,31,367.37738134867,
Jay,Moccio,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,12,31,441.69478031123,
Chad,Howell,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,27,31,553.17087875508,
Jeremy,Tuttle,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,28,31,560.60261865133,
Landon,Brokaw,OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,30,31,568.03435854759,
Joshua,Webb,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,19,32,380.58616666667,
Lance,Crow,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,20,32,385.33822222222,
Jeremy,Tuttle,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,2,51,391.77806481481,
Adam,Stephens,Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,22,51,469.16269444444,
Joshua,Webb,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,18,71,342.63919753086,
David,Baumgardner,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,43,71,413.2037037037,
Eric,Robertson,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,26,44,415.17536363636,
Jay,Moccio,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,31,44,430.35096969697,
Chad,Howell,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,29,59,408.70143574774,
Jay,Moccio,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,43,59,453.06133527936,
Eric,Robertson,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,47,59,465.73559228839,
Shaun,Bagley,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,36,77,309.53423684211,
Chad,Howell,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,21,58,366.92204892241,
Shaun,Bagley,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,5,42,291.33265079365,
Jeremy,Tuttle,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,3,49,392.54391446681,
Adam,Stephens,Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,33,49,480.09674354033,
Joshua,Webb,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,21,71,324.92949799653,
David,Baumgardner,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,57,71,430.64941296696,
Adam,Stephens,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,4,52,349.43228817084,
Jeremy,Tuttle,Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,18,52,415.90096630145,
Joshua,Webb,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,45,70,411.56750268738,
David,Baumgardner,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,68,70,451.33974370021,
Shaun,Bagley,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,8,25,285.96688888889,
Blake,James,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,6,12,357.48775,
Eric,Robertson,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,11,12,419.949,
Tomas,Mundarain,Original Merced Criterium,2014-02-23,Men Cat 3  ,10,26,344.21545833333,
Joshua,Webb,Original Merced Criterium,2014-02-23,Men Cat 3  ,23,26,404.64180555556,
David,Glennon,Original Merced Criterium,2014-02-23,Men Cat 3  ,25,26,409.28998611111,
Jeremy,Tuttle,Original Merced Criterium,2014-02-23,Men Cat 4  ,9,26,428.11782051282,
Adam,Stephens,Original Merced Criterium,2014-02-23,Men Cat 4  ,14,26,453.615,
Greg,Tripoli,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,3,15,302.81023809524,
David,Glennon,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,8,15,343.64,
Ronnie,Kier,Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,12,15,376.30380952381,
Shaun,Bagley,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,26,35,328.38478571429,
Greg,Tripoli,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,29,35,344.537,
Greg,Tripoli,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,52,86,319.95565932273,
Ronnie,Kier,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,65,86,340.24903980368,
Joshua,Webb,Snelling Road Race,2014-02-22,Men Cat 3  ,38,84,369.96845238095,
Chad,Howell,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,53,64,491.53964054291,
Landon,Brokaw,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,60,64,510.07376570515,
David,Glennon,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,7,13,378.54,
Eric,Robertson,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,11,13,422.03611111111,
Shaun,Bagley,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,12,13,432.91013888889,
Tomas,Mundarain,Dinuba Criterium,2014-02-17,Men Cat 3  ,8,34,329.0681372549,
Nathan,Magsig,Dinuba Criterium,2014-02-17,Men Cat 3  ,18,34,365.2,
Eric,Robertson,Dinuba Criterium,2014-02-17,Men Cat 3  ,25,34,390.49230392157,
Greg,Tripoli,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,6,11,343.64,
Ronnie,Kier,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,7,11,354.81563333333,
Nathan,Magsig,Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,8,11,365.99126666667,
Greg,Tripoli,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,8,14,300.805,
Shaun,Bagley,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,10,14,321.43285714286,
Ronnie,Kier,Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,13,14,352.37464285714,
Jeremy,Tuttle,Pine Flat Road Race,2014-02-16,Men Cat 4  ,37,37,525.81953057427,
Ronnie,Kier,Pine Flat Road Race,2014-02-16,Men  Master 35+,27,31,390.1978,
Greg,Tripoli,Pine Flat Road Race,2014-02-16,Men  Master 35+,28,31,393.9076,
Guy,Van natta,Pine Flat Road Race,2014-02-16,Men  Master 35+,29,31,397.6174,
Ronnie,Kier,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,10,17,356.03177083333,
Shaun,Bagley,Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,16,17,404.58239583333,
Jeremy,Tuttle,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,24,32,494.49723395703,
Tomas,Mundarain,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,32,44,394.6656119973,
Landon,Brokaw,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,7,31,383.5668,
Chad,Howell,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,23,35,452.08509111216,
Joshua,Webb,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,10,27,355.05071794872,
Shaun,Bagley,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,4,60,252.29123188406,
Greg,Tripoli,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,41,59,293.75297,
Shaun,Bagley,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,45,46,396.46647826087,
Shaun,Bagley,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,3,26,260.86720512821,
Tomas,Mundarain,Giro Di San Francisco,2013-09-2,Men Cat 3,54,70,400.0832,
Shaun,Bagley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,1,44,238.45616666667,
Guy,Van natta,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,24,44,336.42971969697,
Guy,Van natta,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,10,10,385.0096,
Shaun,Bagley,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,15,46,288.31656521739,
Guy,Van natta,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,29,39,359.42057894737,
Aaron,Feleay,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,30,39,363.12175438596,
Lance,Crow,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,36,39,385.32880701754,
Greg,Tripoli,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,37,39,389.02998245614,
Adam,Stephens,San Ardo Road Race,2013-08-17,Men Cat 4,11,40,429.62095614035,
Shaun,Bagley,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,12,65,220.54140625,
Greg,Tripoli,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,38,65,284.35109375,
Greg,Tripoli,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,47,56,356.71210714286,
Rockie,Stevens,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,10,36,393.61570572917,
Jeremy,Tuttle,Warnerville Time Trial,2013-08-3,Men Cat 4,4,5,,
Blake,James,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,24,42,333.84553968254,
Greg,Tripoli,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,28,42,351.95661904762,
Greg,Tripoli,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,34,47,301.33123188406,
Aaron,Feleay,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,9,29,341.65514285714,
Blake,James,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,28,29,445.47385714286,
Aaron,Feleay,San Rafael Twilight Criterium,2013-07-27,Men Cat 3,10,37,311.23341666667,
Shaun,Bagley,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,5,51,245.30552,
Shaun,Bagley,Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,6,54,280.55065432099,
David,Glennon,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,8,27,360.41407692308,
David,Glennon,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,6,28,334.57739285714,
David,Glennon,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,12,24,346.84383333333,
Shaun,Bagley,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,64,75,336.38562162162,
Shaun,Bagley,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,8,39,259.49863157895,
Aaron,Feleay,The Burlingame Criterium,2013-06-23,Men Cat 3,3,50,284.02932,
Aaron,Feleay,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,18,60,295.25851851852,
Shaun,Bagley,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,13,54,276.59472222222,
Greg,Tripoli,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,35,54,382.92846296296,
David,Glennon,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,14,38,366.49968421053,
Shaun,Bagley,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,4,37,286.48166666667,
Shaun,Bagley,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,2,49,240.94885416667,
Greg,Tripoli,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,39,49,364.20895833333,
David,Glennon,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,6,49,323.74315277778,
Shaun,Bagley,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,3,43,244.46863492063,
Shaun,Bagley,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,2,50,259.7348,
Blake,James,Memorial Day Criterium,2013-05-27,Men Cat 3 Master 35+,19,19,443.69,
Adam,Stephens,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,1,31,357.65733333333,
Shaun,Bagley,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,12,32,216.87223958333,
Greg,Tripoli,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,19,72,323.86125,
David,Baumgardner,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,22,72,331.39270833333,
Shaun,Bagley,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,27,64,271.7744609375,
Greg,Tripoli,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,53,64,337.94412239583,
Shaun,Bagley,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,9,66,280.58166666667,
Shaun,Bagley,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,27,49,411.87828472222,
Shaun,Bagley,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,42,49,411.87828472222,
Shaun,Bagley,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,50,73,335.00598611111,
Shaun,Bagley,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,4,77,255.61243421053,
Guy,Van natta,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,4,7,374.56,
Guy,Van natta,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,2,22,326.00816666667,
Blake,James,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,7,22,351.00816666667,
Tomas,Mundarain,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,9,22,361.00816666667,
Aaron,Feleay,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,11,22,371.00816666667,
Nathan,Magsig,Off The Front Criterium,2013-04-28,Men Cat 3 Senior,18,22,406.00816666667,
Adam,Stephens,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,5,24,389.52946969697,
Lance,Crow,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,6,24,399.03954545455,
Rockie,Stevens,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,20,24,532.18060606061,
Jeremy,Tuttle,Off The Front Criterium,2013-04-28,Men Cat 4 Senior,23,24,560.71083333333,
Lance,Crow,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,16,27,470.88948717949,
Rockie,Stevens,Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,26,27,553.51192307692,
Ronnie,Kier,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,6,18,347.46275,
Greg,Tripoli,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,11,18,433.47375,
Tomas,Mundarain,Off The Front Criterium,2013-04-28,Men Pro/Cat 1/2/3 Senior,12,18,433.47375,
Aaron,Feleay,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,2,14,282.79057142857,
Ronnie,Kier,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,6,14,322.70019047619,
Nathan,Magsig,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,7,14,332.6775952381,
Greg,Tripoli,Off The Front Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,10,14,362.60980952381,
Shaun,Bagley,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,2,40,266.40475833333,
Shaun,Bagley,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,7,65,236.33408333333,
Adam,Stephens,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,27,64,420.97826755824,
Adam,Stephens,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,20,46,414.20447712702,
Tomas,Mundarain,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,34,34,388.38017884428,
Ronnie,Kier,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,31,38,338.93062280702,
David,Baumgardner,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,52,63,393.12300248558,
Rockie,Stevens,Turlock Lake Road Race,2013-04-14,Men Cat 3/4,26,51,431.51195652174,
David,Glennon,Hanford  Criterium,2013-04-7,Men Cat 4/5,7,45,390.71547619048,
Rockie,Stevens,Hanford  Criterium,2013-04-7,Men Cat 4/5,26,45,465.80920634921,
Jeremy,Tuttle,Hanford  Criterium,2013-04-7,Men Cat 4/5,37,45,509.28452380952,
Shaun,Bagley,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,4,29,251.92391666667,
Guy,Van natta,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,11,29,307.90233333333,
Greg,Tripoli,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,21,29,387.8715,
Eric,Robertson,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,27,29,435.853,
Shaun,Bagley,Hanford  Criterium,2013-04-7,Men Pro/Cat 1/2,14,18,314.78955555556,
Guy,Van natta,Hanford  Criterium,2013-04-7,Men Cat 3,2,15,317.69771428571,
Aaron,Feleay,Hanford  Criterium,2013-04-7,Men Cat 3,8,15,370.85,
Greg,Tripoli,Hanford  Criterium,2013-04-7,Men Cat 3,12,15,406.28485714286,
Eric,Robertson,Hanford  Criterium,2013-04-7,Men Cat 3,13,15,415.14357142857,
David,Baumgardner,Hanford  Criterium,2013-04-7,Men Cat 3,14,15,424.00228571429,
Tomas,Mundarain,Hanford  Criterium,2013-04-7,Men Cat 3,15,15,432.861,
Jay,Moccio,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,11,30,433.23005555556,
Rockie,Stevens,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,27,30,503.00587777778,
David,Glennon,Hanford  Criterium,2013-04-7,Men Cat 4/5 Master 35+,30,30,516.08884444444,
Greg,Tripoli,Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,35,35,367.544,
