Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,21,115997,Allison,Schroeder,Levine Law Group - CCB,,527854,406.45380166153,401.42860080078,
Women Pro/Cat 1/2,22,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,404.15980185422,406.73631505098,
Women Pro/Cat 1/2,23,127203,Valentina,Chacin,Robson Forensic P/B Extra Sweet,,486118,411.99521014772,412.04402930119,
Women Pro/Cat 1/2,24,20332,Christina,Smith,Colavita Factor_ Pro Cycling Team,,217750,360.28520271484,417.35174355139,
Women Pro/Cat 1/2,25,161050,Rosie,Levy,United Cycling,,545862,429.76631575281,422.6594578016,
Women Pro/Cat 1/2,26,48431,Rachel,Plessing,Butcherbox Cycling p/b LOOK,,346358,364.72608495999,427.9671720518,
Women Pro/Cat 1/2,27,160363,Anet,Barrera,DNA Pro Cycling,,553381,424.4137475462,433.274886302,
Women Pro/Cat 1/2,28,106079,Megan,Brinkmeyer,Live Play Real Estate,,458518,405.06322656454,438.58260055221,
Women Pro/Cat 1/2,29,170318,Diana,Peuela,DNA Pro Cycling,,,385.50545805016,443.89031480241,
Women Pro/Cat 1/2,30,24233,Kelly,Plese,Gene Johnson Cycling Team,,281405,421.03714998531,449.19802905262,
Women Pro/Cat 1/2,31,90666,Monica,Merced,LA Sweat,,423747,441.80683490186,454.50574330282,
Women Pro/Cat 1/2,32,226262,Missing,Missing,,,,325.90820618849,459.81345755303,
Women Pro/Cat 1/2,33,235279,Cara,O'neill,Colavita Factor_ Pro Cycling Team,,395288,372.97891520752,465.12117180323,
Women Pro/Cat 1/2,34,130650,Paige,Kostanecki,Butcherbox Cycling p/b LOOK,,476619,410.12651608721,470.42888605344,
Women Pro/Cat 1/2,35,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,430.37171255322,475.73660030364,
Women Pro/Cat 1/2,DNF,92422,Brenna,Wrye-simpson,DNA Pro Cycling,,395081,411.70152668707,486.35202880405,
Women Pro/Cat 1/2,DNF,169233,Kaya,Cattouse,LA Sweat,,,467.1094933786,486.35202880405,
Women Pro/Cat 1/2,DNF,128003,Mariana,Valadez,LA Sweat,,,406.88304755311,486.35202880405,
Women Pro/Cat 1/2,DNF,123114,Sarah,Schuetter,Robson Forensic P/B Extra Sweet,,482735,430.5584703288,486.35202880405,
