Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18 Open,12,99349,Johannes,Stromski,,,423234,389.06,368.58794871795,
Men Juniors 17-18 Open,13,61344,Wyatt,Furois,NorthStar Development Cycling,,361699,458.23,378.82397435897,
Men Juniors 17-18 Open,14,101418,Pano,Garry,Boulder Junior Cycling,,419106,392.22,389.06,
Men Juniors 17-18 Open,15,137877,Caleb,Aoake,Team Novo Nordisk Juniors,,511359,350,399.29602564103,
Men Juniors 17-18 Open,16,137883,Atamurot,Urinov,Team Novo Nordisk Juniors,,511364,350,409.53205128205,
Men Juniors 17-18 Open,17,127541,John,Bennett,Strada Racing Club,,277888,457.2,419.76807692308,
Men Juniors 17-18 Open,18,115684,William,Kerker,NorthStar Development Cycling,,473211,460.71,430.0041025641,
Men Juniors 17-18 Open,19,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,427.33,440.24012820513,
Men Juniors 17-18 Open,20,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,456.61,450.47615384615,
Men Juniors 17-18 Open,21,122013,Max,Johnson,NorthStar Development,,466400,498.33,460.71217948718,
Men Juniors 17-18 Open,22,123604,Eli,Markworth,Bike City Juniors,,470998,402.12,470.94820512821,
Men Juniors 17-18 Open,23,59232,Keegan,Korienek,Leadout Racing,,314012,409.27,481.18423076923,
Men Juniors 17-18 Open,24,76655,Wiley,Melton,Melton Design Build / GS CIAO J,,397075,482.62,491.42025641026,
Men Juniors 17-18 Open,25,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice,,495257,433.36,501.65628205128,
Men Juniors 17-18 Open,26,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,448.2,511.89230769231,
Men Juniors 17-18 Open,27,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice,,478327,387.87,522.12833333333,
Men Juniors 17-18 Open,DNF,90772,Kevin,Hernandez,LUX/Stradling p/b Specialized,,392832,396.35,542.60038461538,
Men Juniors 17-18 Open,DNF,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice,,469079,515.52,542.60038461538,
Men Juniors 17-18 Open,DNF,51457,Noah,Putt,Hot Tubes Development Cycling,,317194,324.13,542.60038461538,
Men Juniors 17-18 Open,DNF,116937,Nicholas,Haydin,ISCorp Cycling p/b SmartChoice,,468013,569.7,542.60038461538,
Men Juniors 17-18 Open,DNF,137879,Bourget,Philippe,Team Novo Nordisk Juniors,,511362,350,542.60038461538,
Men Juniors 17-18 Open,DNF,137880,Odiljon,Toyirov,Team Novo Nordisk Juniors,,511358,350,542.60038461538,
Men Juniors 17-18 Open,DNF,75731,Austin,Dixon*,Team Novo Nordisk Juniors,,400603,482.17,542.60038461538,
Men Juniors 17-18 Open,DNF,24245,Eric,Brunner,Boulder Junior Cycling,,298963,337.27,542.60038461538,
Men Juniors 17-18 Open,DNF,122137,Kyle,Kargel,,,348140,511.6243404644,542.60038461538,
Men Juniors 9-12 Open,1,96847,Jack,Carter,NorthStar Development Cycling,,413420,533.93,533.85234134214,
Men Juniors 9-12 Open,2,48248,Tyler,Mlujeak,Interactive Metronome p/b Mega,,426602,711.1849609872,557.14361778511,
Men Juniors 9-12 Open,3,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,575.85,580.43489422809,
Men Juniors 9-12 Open,4,115760,Nolan,Church,,,457995,608.81,603.72617067107,
Men Juniors 9-12 Open,5,100875,Connor,Polenske,ISCorp Cycling p/b SmartChoice,,437398,699.52473414872,627.01744711405,
Men Juniors 9-12 Open,6,119631,Thomas,Glock,Interactive Metronome p/b Mega,,470267,700,650.30872355702,
Men Juniors 9-12 Open,7,132468,Landon,Nelson,,,503567,628.3,673.6,
Men Juniors 9-12 Open,8,116283,Henrique,Lowe,Tread Head Cycling,,448281,617.5,696.89127644298,
Men Juniors 9-12 Open,9,119632,Lucas,Judycki,Interactive Metronome p/b Mega,,470220,700,720.18255288595,
Men Juniors 9-12 Open,10,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,668.8,743.47382932893,
Men Juniors 9-12 Open,11,132469,Henry,West,,,504361,678.4,766.76510577191,
Men Juniors 9-12 Open,12,117674,Matthew,Handley,PSIMET Racing,,467394,846.64,790.05638221489,
Men Masters 40+ Cat 1/2/3,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,309.17,263.70683333333,
Men Masters 40+ Cat 1/2/3,2,27805,Steven,Mlujeak,Interactive Metronome p/b Mega,,24653,342.15,267.3921884058,
Men Masters 40+ Cat 1/2/3,3,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,282.73,271.07754347826,
Men Masters 40+ Cat 1/2/3,4,50364,Brian,Leatherman,Team Velocause,,115204,317.36,274.76289855072,
Men Masters 40+ Cat 1/2/3,5,23289,Dan,Greene,,,172784,304.2,278.44825362319,
Men Masters 40+ Cat 1/2/3,6,60414,Alan,Krueger,KS Energy Services / MOSH / Tea,,129126,303.69,282.13360869565,
Men Masters 40+ Cat 1/2/3,7,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,276.35,285.81896376812,
Men Masters 40+ Cat 1/2/3,8,27227,Bob,Karlow,Intelligentsia Coffee,,285533,310.4,289.50431884058,
Men Masters 40+ Cat 1/2/3,9,50636,Matt,Muyres,Vision Racing,,160576,348.47,293.18967391304,
Men Masters 40+ Cat 1/2/3,10,60096,Chad,Weisgram,Vision Racing,,289827,359.47,296.87502898551,
Men Masters 40+ Cat 1/2/3,11,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice,,172255,340.72,300.56038405797,
Men Masters 40+ Cat 1/2/3,12,37060,James,Brown,Intelligentsia Coffee,,347808,345.74,304.24573913043,
Men Masters 40+ Cat 1/2/3,13,68223,Bart,Hollaren,Donkey Label,,333156,339.28,307.9310942029,
Men Masters 40+ Cat 1/2/3,14,42197,Billy,Jones,Intelligentsia Coffee,,53173,305.34,311.61644927536,
Men Masters 40+ Cat 1/2/3,15,16615,Dennis,King,Central Coast Tire CCT,,51230,417,315.30180434783,
Men Masters 40+ Cat 1/2/3,16,27240,Brian,Karlow,Intelligentsia Coffee,,318722,322.8,318.98715942029,
Men Masters 40+ Cat 1/2/3,17,83143,Simon,Phuah,INTENT,,406399,323.7,322.67251449275,
Men Masters 40+ Cat 1/2/3,18,50325,Clayton,Chase,Avant Cycling p/b Precision Plu,,246297,331.22,326.35786956522,
Men Masters 40+ Cat 1/2/3,19,62988,Rick,Flayter,,,200716,394.03,330.04322463768,
Men Masters 40+ Cat 1/2/3,20,60429,Ben,Lund,Hollander Benelux Racing,,104579,306.83,333.72857971014,
Men Masters 40+ Cat 1/2/3,21,60045,Charles,Townsend,NorthStar Mentors,,46011,344.4,337.41393478261,
Men Masters 40+ Cat 1/2/3,22,137899,Marc,Kebbekus,,,65290,350,341.09928985507,
Men Masters 40+ Cat 1/2/3,23,60636,Dave,Dineen,KS Energy Services / MOSH / Tea,,336678,381.93,344.78464492754,
Men Masters 40+ Cat 1/2/3,24,42761,Vance,James,VeloBrew Cycling,,47935,309.37,348.47,
Men Masters 40+ Cat 1/2/3,25,29048,Dan,Korienek,Leadout Racing,,288930,374.41,352.15535507246,
Men Masters 40+ Cat 1/2/3,26,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.16,355.84071014493,
Men Masters 40+ Cat 1/2/3,27,73715,Doug,Zell,Intelligentsia Coffee,,392104,358.01,359.52606521739,
Men Masters 40+ Cat 1/2/3,28,27238,Michael,Martens,,,68766,367.47,363.21142028986,
Men Masters 40+ Cat 1/2/3,29,50345,Briant,Kelly,PSIMET Racing,,313798,384.68,366.89677536232,
Men Masters 40+ Cat 1/2/3,30,6456,Marc,Bertucco,,,44238,363.45,370.58213043478,
Men Masters 40+ Cat 1/2/3,31,45303,Adam,Baskin,GearLink Racing INC.,,88669,336.21,374.26748550725,
Men Masters 40+ Cat 1/2/3,32,17170,Chris,Black,SAFEWAY Cycling,,3814,344.2,377.95284057971,
Men Masters 40+ Cat 1/2/3,33,37490,Eric,Knuth,Trek Midwest Team,,203995,367.48,381.63819565217,
Men Masters 40+ Cat 1/2/3,34,116069,Jeffrey,Craig,Team Wheel & Sprocket,,105436,388.82,385.32355072464,
Men Masters 40+ Cat 1/2/3,35,60452,Ryan,Fandre,CZ Velo,,188403,366.23,389.0089057971,
Men Masters 40+ Cat 1/2/3,36,46563,Carlos,Casali,Intelligentsia Coffee,,216719,308.94,392.69426086957,
Men Masters 40+ Cat 1/2/3,37,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,,291482,384.42,396.37961594203,
Men Masters 40+ Cat 1/2/3,38,46528,Scott,Moninger,Bahati-WTR,,46244,393.46,400.06497101449,
Men Masters 40+ Cat 1/2/3,39,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,403.75032608696,
Men Masters 40+ Cat 1/2/3,40,32487,Thomas,Cox,Team Heroes / First Internet Ba,,8003,378.65,407.43568115942,
Men Masters 40+ Cat 1/2/3,41,60080,Dale,Sedgwick,St Paul Bicycle Racing Club,,32038,383.02,411.12103623188,
Men Masters 40+ Cat 1/2/3,42,53009,Mark,Hughes,CZ Velo,,56093,364.5,414.80639130435,
Men Masters 40+ Cat 1/2/3,43,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.46,418.49174637681,
Men Masters 40+ Cat 1/2/3,44,52015,Antonio,Gallegos,,,77925,420.44523928571,422.17710144928,
Men Masters 40+ Cat 1/2/3,45,60645,Samuel,Tobias,ISCorp Cycling p/b SmartChoice,,183996,405.27,425.86245652174,
Men Masters 40+ Cat 1/2/3,46,47499,Scott,Latell,CZ Velo,,68594,420.08642673813,429.5478115942,
Men Masters 40+ Cat 1/2/3,47,44553,James,Slauson,Bicycle Heaven,,142783,343.28,433.23316666667,
Men Masters 40+ Cat 1/2/3,DNF,1853,Andy,Newsom,Team Veselka,,156991,409.29,440.60387681159,
Men Masters 40+ Cat 1/2/3,DNF,50458,Justin,Bowes,Burnham Racing,,42053,351.09,440.60387681159,
Men Masters 40+ Cat 1/2/3,DNF,60418,David,Jablonowski,Hollander Benelux Racing,,47846,394.76,440.60387681159,
Men Masters 40+ Cat 1/2/3,DNF,63812,Tommy,Matush,,,22964,350,440.60387681159,
Men Masters 40+ Cat 1/2/3,DNF,30519,Rick,Laliberte,Vision Racing,,210611,336.61,440.60387681159,
Men Masters 40+ Cat 3/4,1,60455,Jeffrey,Elam,Team Velocause,,178088,335.82,289.95483333333,
Men Masters 40+ Cat 3/4,2,105994,Quenni,King,,,291957,387.74,293.90087356322,
Men Masters 40+ Cat 3/4,3,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice,,391902,332.29,297.8469137931,
Men Masters 40+ Cat 3/4,4,66143,Brent,Rohrs,Diablo Cycling,,245002,350,301.79295402299,
Men Masters 40+ Cat 3/4,5,62977,Mike,Budd,Team Wheel & Sprocket,,274937,337.55,305.73899425287,
Men Masters 40+ Cat 3/4,6,79795,Derek,Moran,Gryphon Velo Racing,,389934,347.62,309.68503448276,
Men Masters 40+ Cat 3/4,7,60420,Phillip,Godkin,ISCorp Cycling p/b SmartChoice,,47198,393.4,313.63107471264,
Men Masters 40+ Cat 3/4,8,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,378.27,317.57711494253,
Men Masters 40+ Cat 3/4,9,79322,Steven,Sarver,Team Velocause,,399875,361.1,321.52315517241,
Men Masters 40+ Cat 3/4,10,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice,,344230,362.19,325.4691954023,
Men Masters 40+ Cat 3/4,11,36595,Christopher,Townzen,AUDI RENO-TAHOE,,332434,454.07,329.41523563218,
Men Masters 40+ Cat 3/4,12,37142,Martin,Bell,PSIMET Racing,,287168,350,333.36127586207,
Men Masters 40+ Cat 3/4,13,21556,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,367.07,337.30731609195,
Men Masters 40+ Cat 3/4,14,60655,Kurt,Farrell,ISCorp Cycling p/b SmartChoice,,355538,405.35,341.25335632184,
Men Masters 40+ Cat 3/4,15,36719,Todd,Wendell,Burnham Racing,,82335,366.76,345.19939655172,
Men Masters 40+ Cat 3/4,16,65351,Matthew,Garni,LAPT CC,,80318,402.57,349.14543678161,
Men Masters 40+ Cat 3/4,17,118411,James,Jones,Mirage,,233976,360.46,353.09147701149,
Men Masters 40+ Cat 3/4,18,60630,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,361.8,357.03751724138,
Men Masters 40+ Cat 3/4,19,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,392.29,360.98355747126,
Men Masters 40+ Cat 3/4,20,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,403.06,364.92959770115,
Men Masters 40+ Cat 3/4,21,60433,Ross,Giese,Velocause Centraal Cycling,,248274,384.79,368.87563793103,
Men Masters 40+ Cat 3/4,22,131556,Benji,Hunter,,,497668,419.14,372.82167816092,
Men Masters 40+ Cat 3/4,23,113526,Jim,Chiodi,Diablo Cycling,,50440,422.25,376.7677183908,
Men Masters 40+ Cat 3/4,24,77930,Jason,Holly,PSIMET Racing,,362289,421.39,380.71375862069,
Men Masters 40+ Cat 3/4,25,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,418.7272962963,384.65979885057,
Men Masters 40+ Cat 3/4,26,60434,James,Broennimann,Hollander Benelux Racing,,274295,367.75,388.60583908046,
Men Masters 40+ Cat 3/4,27,60417,Chip,Pieper,Velocause Centraal Cycling,,297721,397.0556,392.55187931034,
Men Masters 40+ Cat 3/4,28,62973,Michael,Daws,Team Velocause,,157895,424.8,396.49791954023,
Men Masters 40+ Cat 3/4,29,50338,Andrew,Rossa,KS Energy Services / MOSH / Tea,,69191,371.81,400.44395977011,
Men Masters 40+ Cat 3/4,30,61901,John,Boudry,Velocause Centraal Cycling,,285578,376.25,404.39,
Men Masters 40+ Cat 3/4,31,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,387.39,408.33604022989,
Men Masters 40+ Cat 3/4,32,69902,Jason,Bernstein,NorthStar Mentors,,348550,448.57,412.28208045977,
Men Masters 40+ Cat 3/4,33,70423,John,Lutz,ISCorp Cycling p/b SmartChoice,,404039,466.67,416.22812068966,
Men Masters 40+ Cat 3/4,34,121501,Derek,Jones,,,433396,405.13,420.17416091954,
Men Masters 40+ Cat 3/4,35,54350,Kurt,Bentsen,PSIMET Racing,,375978,434,424.12020114943,
Men Masters 40+ Cat 3/4,36,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice,,295308,462.57,428.06624137931,
Men Masters 40+ Cat 3/4,37,60095,Benny,Smith,Team Velocause,,312254,397.42,432.0122816092,
Men Masters 40+ Cat 3/4,38,60902,Christan,Griego,Velocause Centraal Cycling,,249212,387.2,435.95832183908,
Men Masters 40+ Cat 3/4,39,60450,Corey,Dempski,Hollander Benelux Racing,,257610,424.05,439.90436206897,
Men Masters 40+ Cat 3/4,40,53828,Anthony,Reguero,Bahati-WTR,,333364,462.56,443.85040229885,
Men Masters 40+ Cat 3/4,41,79323,Peter,Reinhard,,,403770,449.7,447.79644252874,
Men Masters 40+ Cat 3/4,42,68095,Douglas,Carter,NorthStar Mentors,,283695,371.89,451.74248275862,
Men Masters 40+ Cat 3/4,43,50368,Eric,Schram,Fiets Club Flahute,,172959,404.65,455.68852298851,
Men Masters 40+ Cat 3/4,44,47014,Patrick,Robinson,Mirage,,116245,459.97790766937,459.63456321839,
Men Masters 40+ Cat 3/4,45,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,410.49,463.58060344828,
Men Masters 40+ Cat 3/4,46,3072,David,Peterson,NorthStar Mentors,,239997,404.39,467.52664367816,
Men Masters 40+ Cat 3/4,47,79326,Matthew,King,Hollander Benelux Racing,,383513,386.92,471.47268390805,
Men Masters 40+ Cat 3/4,48,32832,John,Baxter,Constellation Cycling,,2962,426.87,475.41872413793,
Men Masters 40+ Cat 3/4,49,27018,Robert,Garner,,,50337,437.98,479.36476436782,
Men Masters 40+ Cat 3/4,50,60462,Steve,Werner,CZ Velo,,208604,403.57,483.3108045977,
Men Masters 40+ Cat 3/4,51,44717,Brian,Petted,Team Extreme,,58472,443.59,487.25684482759,
Men Masters 40+ Cat 3/4,52,69719,Gary,Dicicco,PSIMET Racing,,393292,468.57,491.20288505747,
Men Masters 40+ Cat 3/4,53,1410,David,Nelson,Team Extreme,,274913,445.70310838726,495.14892528736,
Men Masters 40+ Cat 3/4,54,27285,Ryan,Handley,PSIMET Racing,,314192,506.29,499.09496551724,
Men Masters 40+ Cat 3/4,55,67967,Jorge,Odio,SPBRC-Grand Performance,,54890,476.38,503.04100574713,
Men Masters 40+ Cat 3/4,56,95248,David,Sisemore,R & M,,458483,518.01365414625,506.98704597701,
Men Masters 40+ Cat 3/4,57,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,489.76,510.9330862069,
Men Masters 40+ Cat 3/4,58,86297,David,Bock,,,495751,530.46,514.87912643678,
Men Masters 40+ Cat 3/4,59,98204,Rick,Walters,NorthStar Mentors,,427730,529.01,518.82516666667,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,Intelligentsia Coffee,,181725,207.97,198.5515,
Men Pro/Cat 1/2,2,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,306.25,202.85944,
Men Pro/Cat 1/2,3,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro,,197316,250.37,207.16738,
Men Pro/Cat 1/2,4,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,242.43,211.47532,
Men Pro/Cat 1/2,5,137844,Harrison,Bailey,GPM- Stulz,,507570,150,215.78326,
Men Pro/Cat 1/2,6,68654,Owen,Gillott,Echelon-Storck Development Team,,381623,298.23,220.0912,
Men Pro/Cat 1/2,7,1312,Alder,Martz,,,202082,228.537453125,224.39914,
Men Pro/Cat 1/2,8,6743,Conor,Mullervy,GPM-Stulz,,237726,331.63,228.70708,
Men Pro/Cat 1/2,9,137843,Wilmer,Ulloa,Spokes,,510866,150,233.01502,
Men Pro/Cat 1/2,10,121304,Jake,Magee,ELBOWZ Racing,,477870,269.2,237.32296,
Men Pro/Cat 1/2,11,137888,Liam,White,Pats Veg Cycling Team,,502156,150,241.6309,
Men Pro/Cat 1/2,12,136003,Todd,Satchell,Bahati WTR,,504248,273.21,245.93884,
Men Pro/Cat 1/2,13,36175,Drew,Christopher,Primal - Audi Denver,,288007,269.1,250.24678,
Men Pro/Cat 1/2,14,137889,Nicholas,White,Physiohealth Focus cycling team,,502917,150,254.55472,
Men Pro/Cat 1/2,15,24389,Quinten,Kirby,SoCalCycling.com,,215644,312.2,258.86266,
Men Pro/Cat 1/2,16,24437,Jacob,White,Oklahoma City Velo Club,,272180,271.97,263.1706,
Men Pro/Cat 1/2,17,42576,Erick,Sobey,SoCalCycling.com,,316972,330.92,267.47854,
Men Pro/Cat 1/2,18,50335,Matthew,Kelley,Summit Wealth Strategies,,340630,314.44,271.78648,
Men Pro/Cat 1/2,19,27038,Trevor,Rolette,EGO p/b Sammys Bikes,,226739,322.19,276.09442,
Men Pro/Cat 1/2,20,66105,Camilo,Ulloa,Spokes,,432145,215.91,280.40236,
Men Pro/Cat 1/2,21,46383,Danny,Kam,Monster Media Elite Masters,,165840,302.24,284.7103,
Men Pro/Cat 1/2,22,96703,Emmanuel,Suarez,Full Circle Cycling/Incycle Rac,,181284,348.23,289.01824,
Men Pro/Cat 1/2,23,229187,Robert,White jr,Avant Cycling p/b Precision Plu,,197162,257.17,293.32618,
Men Pro/Cat 1/2,24,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,291.21,297.63412,
Men Pro/Cat 1/2,25,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,331.09,301.94206,
Men Pro/Cat 1/2,26,56612,Spencer,Downing,,,270354,344.18,306.25,
Men Pro/Cat 1/2,27,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,303.4,310.55794,
Men Pro/Cat 1/2,28,60006,Alec,Porter,SPBRC-Grand Performance,,311313,317.68,314.86588,
Men Pro/Cat 1/2,29,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,366.41,319.17382,
Men Pro/Cat 1/2,30,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,338.7,323.48176,
Men Pro/Cat 1/2,31,133237,Joshua,Taylor,Centric Bikes,,503207,292.03,327.7897,
Men Pro/Cat 1/2,32,24407,Eamon,Franck,UCI CT: Astellas Cycling Team,,286608,216.93,332.09764,
Men Pro/Cat 1/2,33,117567,Ben,Rothschild,Snyder Factory Racing,,424342,350.83,336.40558,
Men Pro/Cat 1/2,34,79313,Jadon,Jaeger,BELGIANWERKX,,344420,315.36,340.71352,
Men Pro/Cat 1/2,35,27244,Ryan,White,Hollander Benelux Racing,,201290,299.49,345.02146,
Men Pro/Cat 1/2,36,21146,Alex,Darville,Echelon - Storck Development Te,,280894,341.29,349.3294,
Men Pro/Cat 1/2,37,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,263.86,353.63734,
Men Pro/Cat 1/2,38,4860,Garrett,Olsen,SoCalCycling.com,,290847,321.14,357.94528,
Men Pro/Cat 1/2,39,22419,Matt,Schaupp,Echelon-Storck Development Team,,311816,344.6,362.25322,
Men Pro/Cat 1/2,40,15861,Byron,Anson,Echelon-Storck Development Team,,304735,357.45,366.56116,
Men Pro/Cat 1/2,41,45944,Jules,Goguely,Echelon-Storck Development Team,,373958,314.91,370.8691,
Men Pro/Cat 1/2,42,119454,Matt,Green,UCI CT: Astellas Cycling Team,,399927,298.34,375.17704,
Men Pro/Cat 1/2,43,131364,Oliver,Moors,UCI CT: Astellas Cycling Team,,496757,327.79,379.48498,
Men Pro/Cat 1/2,44,50292,Chris,St. peter,Intelligentsia Coffee,,360075,315.52,383.79292,
Men Pro/Cat 1/2,45,43495,Ian,Whaley,EC Devo,,357229,329.89,388.10086,
Men Pro/Cat 1/2,46,32160,Antonio,Valenti,Avant Cycling p/b Precision Plu,,292580,329.67,392.4088,
Men Pro/Cat 1/2,47,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,319.2,396.71674,
Men Pro/Cat 1/2,48,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,357.19,401.02468,
Men Pro/Cat 1/2,49,98885,Armando,Cardenas,Great Dane Velo,,437828,286.65,405.33262,
Men Pro/Cat 1/2,50,60008,Bill,Mulligan,Brazen Dropouts,,297004,304.28,409.64056,
Men Pro/Cat 1/2,51,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,318.59,413.9485,
Men Pro/Cat 1/2,DNF,137847,Sam,Phipps,GPM-Stulz,,507573,150,422.56438,
Men Pro/Cat 1/2,DNF,131552,Clay,Murfet,UCI CT: Astella's Cycling Team,,499054,294.79,422.56438,
Men Pro/Cat 1/2,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Nature,,306325,292.56,422.56438,
Men Pro/Cat 1/2,DNF,137850,Juan,Pablo,Team Novo Nordisk Development,,251261,150,422.56438,
Men Pro/Cat 1/2,DNF,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,330.38,422.56438,
Men Pro/Cat 1/2,DNF,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,379.07,422.56438,
Men Pro/Cat 1/2,DNF,75798,Chris,Hill,Avant Cycling p/b Precision Plu,,186263,348.45,422.56438,
Men Pro/Cat 1/2,DNF,137848,Ben,Abels,NA,,504745,150,422.56438,
Men Pro/Cat 1/2,DNF,92675,Alexander,Gaidis,Echelon - Storck Development Te,,390792,309.61,422.56438,
Men Pro/Cat 1/2,DNF,6664,Dallas,Fowler,Team Wheel & Sprocket,,207074,326.28,422.56438,
Men Pro/Cat 1/2,DNF,52969,Ian,Keough-14,UCI CT: Astellas Cycling Team,,285756,279.21,422.56438,
Men Pro/Cat 1/2,DNF,36770,Konrad,Witt,ABD Cycling Club,,247336,303.39,422.56438,
Men Pro/Cat 1/2,DNF,27048,Tim,Speciale,EGO p/b Sammys Bikes,,293350,331.36,422.56438,
Men Pro/Cat 1/2,DNF,137846,David,Manton,GPM-Stulz,,507571,150,422.56438,
Men Pro/Cat 1/2,DNF,137845,Reece,Robinson,GPM-Stulz,,507569,150,422.56438,
Men Pro/Cat 1/2,DNF,27067,Shane,Feehery,Summit Pro Racing,,174544,337.31,422.56438,
Men Pro/Cat 1/2,DNF,137890,Jack,Matthews,Donkey Label,,506961,150,422.56438,
Men Pro/Cat 1/2,DNF,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,317.72,422.56438,
Men Pro/Cat 1/2,DNF,48866,John,Pratt,Proforma Yesterday's Cycling Te,,306188,312.71,422.56438,
Men Pro/Cat 1/2,DNF,132688,Sam,Brand,Team Novo Nordisk Development,,502145,360.13,422.56438,
Men Pro/Cat 1/2,DNF,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,351.61,422.56438,
Men Pro/Cat 1/2,DNF,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,,238136,304.14,422.56438,
Men Pro/Cat 1/2,DNF,30284,Joshua,Carter,EGO p/b Sammys Bikes,,110443,343.59,422.56438,
Men Pro/Cat 1/2,DNF,53113,Brett,Beddow,Wayne State University,,279808,327.25,422.56438,
Men Pro/Cat 1/2,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,353.03,422.56438,
Men Pro/Cat 1/2,DNF,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,332.53,422.56438,
Men Pro/Cat 1/2,DNF,94466,Bruno,Labelle,Rossi-the PACK,,,307.77976096159,422.56438,
Men Pro/Cat 1/2,DNF,137900,Richard,Dearson,Rossi-the PACK,,,150,422.56438,
Men Pro/Cat 1/2,DNF,54814,David,Gerth,Langlois Brown Racing,,433126,364.54,422.56438,
Men Pro/Cat 1/2,DNF,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,,326166,330.12,422.56438,
Men Pro/Cat 1/2,DNF,137901,Nicolas,Cote,Team Ibike,,,150,422.56438,
Men Pro/Cat 1/2,DNF,48238,Nathan,Rogut,R & M,,58176,356.53,422.56438,
Men Pro/Cat 1/2,DNF,114911,Antoine,Fabry,Rossi-the PACK,,,269.30833465378,422.56438,
Men Pro/Cat 1/2,DNF,48702,Grant,Erhard,Summit Wealth Strategies,,247652,268.93,422.56438,
Men Pro/Cat 1/2,DNF,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,314.82,422.56438,
Men Pro/Cat 1/2,DNF,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,318.07,422.56438,
Men Pro/Cat 1/2,DNF,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,,312080,352.86,422.56438,
Women Cat 3/4,1,101211,Ashley,Litts,ISCorp Cycling p/b SmartChoice,,439492,480.81,391.94633333333,
Women Cat 3/4,2,102703,Jennifer,Kosatka,BFF Bikes,,448311,447.78,398.08172727273,
Women Cat 3/4,3,132464,Heather,Haviland,,,185507,432.39,404.21712121212,
Women Cat 3/4,4,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,454.8,410.35251515152,
Women Cat 3/4,5,114429,Merrill,Thierman,Dornier Racing,,460768,480.76,416.48790909091,
Women Cat 3/4,6,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,,467180,440.81,422.6233030303,
Women Cat 3/4,7,48251,Ava,Sykes,TWENTY16 Ridebiker Development,,364652,460.17,428.7586969697,
Women Cat 3/4,8,37129,Sydney,Guagliardo,PSIMET Racing,,359303,456.87,434.89409090909,
Women Cat 3/4,9,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice,,315168,476.53,441.02948484848,
