First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Whiley,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,5,10,334.47,
Andrew,Austin,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 1/2,8,10,371.0505,
Justin,Seely,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 3,4,5,,
Ken,Daugherty,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,6,32,426.93571428571,
Stephen,Byrne,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,8,32,437.11666666667,
Peter,Snoblin,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,18,32,488.02142857143,
Stephen,Mcmurtry,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,30,32,549.10714285714,
Nicholas,Rotter,Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,31,32,549.10714285714,
Lewis,Whiley,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,5,22,324.10371428571,
Andrew,Austin,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,21,22,464.80885714286,
Peter,Snoblin,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,16,43,478.553125,
Pierrebernard,Thiffault,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,8,53,286.36390384615,
Pierrebernard,Thiffault,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,27,69,302.57036863405,
Pierrebernard,Thiffault,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,23,67,303.8372935747,
Pierrebernard,Thiffault,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,22,47,299.08431884058,
Pierrebernard,Thiffault,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,32,62,325.36688333333,
Joel,Lentz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,1,21,356.41633333333,
Stephen,Mcmurtry,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,18,21,515.13588333333,
Pierrebernard,Thiffault,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,10,55,270.26355252101,
Andrew,Austin,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,13,22,418.88780714586,
Pierrebernard,Thiffault,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,17,66,338.51656802721,
Teddy,Crane,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,11,52,412.493484375,
John,Kesler,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,23,52,455.214375,
Lewis,Whiley,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,35,82,313.02193589744,
Lewis,Whiley,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,33,100,310.76388518519,
Peter,Snoblin,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,26,41,521.33267385073,
Justin,Seely,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,30,30,521.31230769231,
Andrew,Austin,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,12,32,344.62135714286,
Ken,Daugherty, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,9,48,403.79391304348,
Carson,Hedrick, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,23,48,465.33426086957,
Peter,Snoblin, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,24,48,474.12573913043,
Stephen,Mcmurtry, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,40,48,540.06182608696,
Justin,Seely, WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,3,35,328.50676470588,
Lewis,Whiley, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,12,38,325.23570588235,
Andrew,Austin, WSBA Road Race Championship,2017-06-17,Men Senior Cat 1/2,35,38,448.03383333333,
Ken,Daugherty,Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 4/5,14,32,477.12994814584,
Scott,Miller,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,19,36,416.6341875,
Joel,Lentz,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,4,30,387.78562843434,
Stephen,Mcmurtry,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,18,30,535.39249847363,
Lewis,Whiley,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,7,39,329.9625632716,
Pierrebernard,Thiffault,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,8,39,333.92183564815,
Timothy,Welsh,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,17,39,369.55528703704,
Andrew,Austin,Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,29,39,413.41184259259,
Joel,Lentz,Ballard Criterium,2017-06-10,Men Senior Cat 4,1,49,366.35625475729,
John,Kesler,Ballard Criterium,2017-06-10,Men Senior Cat 4,22,49,505.70287388997,
Ken,Daugherty,Ballard Criterium,2017-06-10,Men Senior Cat 4,23,49,505.70287388997,
Stephen,Mcmurtry,Ballard Criterium,2017-06-10,Men Senior Cat 4,24,49,547.13024714562,
Pierrebernard,Thiffault,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,13,65,320.7380989011,
Timothy,Welsh,Ballard Criterium,2017-06-10,Men Senior Cat 1/2,21,65,385.34592307692,
Scott,Miller,Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,22,33,409.62588541667,
Ken,Daugherty,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,13,26,493.08319673501,
Joel,Lentz,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,1,32,378.79108302915,
Scott,Miller,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,9,40,381.66797843992,
Justin,Seely,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,17,40,439.57303234012,
Pierrebernard,Thiffault,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,7,45,272.68636842105,
Timothy,Welsh,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,13,45,317.17736842105,
Lewis,Whiley,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,19,45,349.96021052632,
Andrew,Austin,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,21,45,381.57223684211,
Ken,Daugherty,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,18,51,458.24491663472,
Carson,Hedrick,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,19,51,463.67298150967,
Peter,Snoblin,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,20,51,469.10104638462,
James,Bishop,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,38,51,566.80621413381,
Justin,Seely,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,27,46,447.40934215284,
Scott,Miller,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,42,46,490.63597839654,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,16,64,297.19620631396,
Timothy,Welsh,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,34,64,371.0569834784,
Andrew,Austin,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,61,64,428.5042546063,
Ken,Daugherty,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,16,45,444.38670265152,
Carson,Hedrick,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,23,45,479.02722916667,
Peter,Snoblin,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,24,45,479.02722916667,
James,Bishop,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,39,45,548.51205,
Justin,Seely,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,24,41,410.14380729167,
Scott,Miller,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,39,41,466.9251875,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,14,60,295.12634863124,
Timothy,Welsh,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 1/2,29,60,350.46502898551,
Ken,Daugherty,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,20,45,487.35564285714,
Carson,Hedrick,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,24,45,498.2705,
Peter,Snoblin,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,27,45,498.2705,
James,Bishop,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,31,45,536.4725,
Scott,Miller,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,31,44,425.44142643264,
Justin,Seely,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,37,44,468.7077072277,
Pierrebernard,Thiffault,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,14,62,275.36572844514,
Timothy,Welsh,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,37,62,345.23957111285,
Andrew,Austin,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 1/2,62,62,447.36287962719,
Andrew,Austin,Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,20,29,408.67986111111,
Devyn,Duvall,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,2,37,381.95466666667,
Joel,Lentz,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,4,37,395.58033333333,
Ken,Daugherty,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,16,37,477.33433333333,
James,Bishop,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,19,37,497.77283333333,
Stephen,Mcmurtry,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,26,37,545.46266666667,
Peter,Snoblin,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,20,53,455.10146140653,
Peter,Snoblin,Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,32,56,460.18932641873,
Lewis,Whiley,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,7,87,206.98635096232,
Pierrebernard,Thiffault,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,25,87,291.66656183753,
Andrew,Austin,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,63,87,465.7314397477,
Timothy,Welsh,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,87,87,465.7314397477,
Scott,Miller,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,24,63,402.49457762899,
Justin,Seely,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,50,63,464.03480189707,
Lewis,Whiley,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,18,81,298.09464925417,
Pierrebernard,Thiffault,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,35,81,317.37505010655,
Andrew,Austin,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,63,81,389.67655330295,
Timothy,Welsh,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,81,81,389.67655330295,
Scott,Miller,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,25,57,393.58404475309,
Justin,Seely,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,47,57,463.61235802469,
Peter,Snoblin,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,33,55,478.77860856756,
Peter,Snoblin,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,29,44,472.63645542523,
Lewis,Whiley,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,18,84,290.27677589286,
Timothy,Welsh,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,35,84,304.55519375,
Pierrebernard,Thiffault,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,37,84,304.55519375,
Andrew,Austin,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,75,84,397.4181875,
Scott,Miller,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,16,57,374.32866554029,
Justin,Seely,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,52,57,458.89342385768,
Lewis,Whiley,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,1,84,265.83232046079,
Timothy,Welsh,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,41,84,319.21555483323,
Pierrebernard,Thiffault,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,44,84,323.21929741117,
Andrew,Austin,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,74,84,363.2567231905,
Scott,Miller,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,35,57,411.30311498159,
Justin,Seely,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,46,57,446.86234080537,
Lewis,Whiley,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,4,84,217.78623809524,
Pierrebernard,Thiffault,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,20,84,298.45963492063,
Timothy,Welsh,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,23,84,308.54380952381,
Andrew,Austin,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,71,84,390.80944444444,
Scott,Miller,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,32,57,396.80852364487,
Justin,Seely,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,33,57,396.80852364487,
Joel,Lentz,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,1,38,363.50816666667,
John,Kesler,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,7,38,396.01769298246,
Andrew,Austin,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,9,28,367.44242857143,
Peter,Snoblin,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,32,33,584.73088611218,
Jack,Duncan,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,36,63,420.27630555556,
Justin,Seely,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,7,41,413.51720634921,
Ken,Daugherty,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,10,41,437.75894444444,
Peter,Snoblin,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,26,41,494.323,
Stephen,Mcmurtry,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,33,41,549.50744444444,
Carson,Hedrick,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,34,41,549.50744444444,
Lewis,Whiley,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,5,39,268.76950980392,
Jonathon,Levie,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,6,39,275.91647058824,
Pierrebernard,Thiffault,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,12,39,318.79823529412,
Andrew,Austin,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,33,39,468.88441176471,
Jack,Duncan,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,39,39,483.17833333333,
Pierrebernard,Thiffault,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,7,17,324.12,
Jack,Duncan,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,9,17,344.84922449408,
Peter,Snoblin,Gorge Roubaix,2017-04-1,Men Category 4/5,10,45,368.20785984848,
Austin,Arguello,Gorge Roubaix,2017-04-1,Men Pro/1/2,5,35,247.64144539309,
Pierrebernard,Thiffault,Gorge Roubaix,2017-04-1,Men Pro/1/2,7,35,256.30275142297,
Jackson,Duncan,Gorge Roubaix,2017-04-1,Men Pro/1/2,25,35,334.25450569189,
Justin,Seely,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,1,33,347.5225,
Ken,Daugherty,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,8,33,416.931875,
Stephen,Byrne,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,5,21,423.4522560874,
Andrew,Austin,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,14,44,335.02699166667,
Jonathon,Levie,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,16,52,333.16243198372,
Carson,Hedrick,San Dimas Stage Race - GC,2017-03-26,Men Cat 4,35,38,539.19694131238,
Lewis,Whiley,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,10,51,234.31116558545,
Pierrebernard,Thiffault,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,36,51,334.95814870995,
Austin,Arguello,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,42,51,358.18437558484,
Jonathon,Levie,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,11,63,325.34633333333,
Carson,Hedrick,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 4,37,41,563.86812280702,
Austin,Arguello,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,21,52,322.57546785333,
Lewis,Whiley,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,35,52,322.57546785333,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,40,52,322.57546785333,
Justin,Seely,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,9,54,381.09459922399,
Ken,Daugherty,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,12,54,393.68496282187,
Stephen,Mcmurtry,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,52,54,560.67808,
Andrew,Austin,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,35,50,392.50411186525,
Jonathon,Levie,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,28,63,358.68,
Carson,Hedrick,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,29,44,492.68693606249,
Austin,Arguello,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,5,69,250.56646598639,
Lewis,Whiley,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,13,69,268.08339795918,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,23,69,287.78994642857,
Jack,Duncan,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,57,69,353.33867857143,
Jonathon,Levie,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,17,74,297.41837808846,
Carson,Hedrick,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,35,49,522.01545810295,
Lewis,Whiley,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,11,83,191.24680827813,
Pierrebernard,Thiffault,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,57,83,290.13670567187,
Jack,Duncan,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,60,83,296.58604680625,
Austin,Arguello,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,68,83,313.78428983125,
Justin,Seely,Tour de Dung #2,2017-03-18,Men Senior Cat 4,3,30,376.54295454545,
Peter,Snoblin,Tour de Dung #2,2017-03-18,Men Senior Cat 4,7,30,413.39053030303,
Ken,Daugherty,Tour de Dung #2,2017-03-18,Men Senior Cat 4,15,30,483.63122159091,
Lewis,Whiley,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,1,44,260.75166666667,
Pierrebernard,Thiffault,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,7,44,296.42782051282,
Jonathon,Levie,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,11,44,320.21192307692,
Jack,Duncan,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,29,44,427.24038461538,
Andrew,Austin,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,37,44,427.24038461538,
Ken,Daugherty,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 4/5,14,37,422.20011010558,
Andrew,Austin,The Ridge Circuit Race and TT,2017-03-12,Men Senior Cat 1/2,5,6,268.53633333333,
Justin,Seely,Tour de Dung #1,2017-03-11,Men Senior Cat 4,5,39,384.18183333333,
Ken,Daugherty,Tour de Dung #1,2017-03-11,Men Senior Cat 4,10,39,425.27471527778,
Carson,Hedrick,Tour de Dung #1,2017-03-11,Men Senior Cat 4,20,39,502.52933333333,
Stephen,Mcmurtry,Tour de Dung #1,2017-03-11,Men Senior Cat 4,23,39,530.14375,
John,Kesler,Tour de Dung #1,2017-03-11,Men Senior Cat 5,2,24,428.29322424086,
Stephen,Byrne,Tour de Dung #1,2017-03-11,Men Senior Cat 5,21,24,589.63346969893,
Lewis,Whiley,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,6,53,295.65228571429,
Jonathon,Levie,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,8,53,302.587,
Pierrebernard,Thiffault,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,25,53,354.59735714286,
Jack,Duncan,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,28,53,368.46678571429,
Andrew,Austin,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 1/2/3,6,12,359.75978226222,
Ken,Daugherty,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,12,24,450,
Peter,Snoblin,Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,7,25,413.9865052376,
Jack,Duncan,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,49,65,501.15204901961,
Carson,Hedrick,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,36,60,509.31257634285,
Pierrebernard,Thiffault,Chico Stage Race - GC,2017-02-26,Men Pro-1,59,66,375.46578614254,
Lewis,Whiley,Chico Stage Race - GC,2017-02-26,Men Cat 2,8,46,306.65277967395,
Jack,Duncan,Chico Stage Race - GC,2017-02-26,Men Cat 2,10,46,314.61805828934,
Jonathon,Levie,Chico Stage Race - GC,2017-02-26,Men Cat 2,12,46,322.58333690473,
Carson,Hedrick,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,9,61,392.99052785712,
Pierrebernard,Thiffault,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,38,81,260.09383403244,
Jack,Duncan,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,11,50,298.9493068789,
Lewis,Whiley,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,12,50,302.76737090012,
Jonathon,Levie,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,16,50,318.03962698502,
Carson,Hedrick,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,58,67,564.04849479167,
Pierrebernard,Thiffault,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,47,81,334.69916464646,
Lewis,Whiley,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,4,48,310.57673913043,
Jonathon,Levie,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,9,48,324.42380434783,
Jack,Duncan,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,44,48,401.96736956522,
Carson,Hedrick,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,37,74,493.23833333333,
Pierrebernard,Thiffault,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,72,86,383.05767083333,
Lewis,Whiley,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,1,57,278.65266666667,
Jonathon,Levie,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,13,57,321.08914352314,
Jack,Duncan,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,20,57,345.84375502276,
Peter,Snoblin,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,27,42,475.15757017544,
Jonathon,Levie,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,18,57,375.91383333333,
Lewis,Whiley,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,26,57,402.2335,
Jack,Duncan,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,54,57,402.2335,
Pierrebernard,Thiffault,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,51,88,319.99224242424,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,23,57,293.00236183376,
Jack,Duncan,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,20,57,340.40106782798,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,17,58,279.14339224138,
Jack,Duncan,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,49,57,404.89511904762,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,24,63,285.66717741935,
Jack,Duncan,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,2,61,296.63265555556,
Pierrebernard,Thiffault,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,33,71,244.33434285714,
Jack,Duncan,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,33,71,343.0871,
Timothy,Welsh,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,13,47,358.71346245158,
Timothy,Welsh,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,11,46,362.79882968402,
Timothy,Welsh,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,33,46,425.93985387353,
Timothy,Welsh,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,24,46,386.71645745666,
Timothy,Welsh,Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,12,25,394.73557741928,
