First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Yermolovich,Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,3,12,258.65485919001,
William,Fisher,Livermore Criterium,2023-02-12,Men Cat 4,6,42,342.17129232499,
Che-wei,Chang,Livermore Criterium,2023-02-12,Men Cat 4,14,42,373.5262483489,
Karl,Marcus zara,Oakland Grand Prix,2022-09-25,Men Cat 4/5,7,45,367.36711620483,
William,Fisher,Oakland Grand Prix,2022-09-25,Men Cat 4/5,10,45,380.54161912216,
Shin,Umeda,Sand City Criterium,2022-09-11,Men Master 60+ Open,6,17,434.82011280449,
Erik,Salander,Sand City Criterium,2022-09-11,Men Master 60+ Open,13,17,545.90512737179,
Eugene,Chan,Sand City Criterium,2022-09-11,Men Master 35-44 Cat 1/2/3,15,30,268.29679019083,
William,Fisher,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,3,8,326.3928815782,
Jhenrick,James dadula,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,17,40,322.24960422072,
Alexander,Yermolovich,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,24,40,345.09567911983,
William,Fisher,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,73,71,,
Shin,Umeda,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,28,27,,
Lora,Maes,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,6,18,514.42335248812,
Beth,Dawson,Athlone Time Trial,2022-09-3,Women Cat 1/2/3,2,2,,
Erik,Salander,Athlone Time Trial,2022-09-3,Men Master 60-64 Open,7,7,605,
Lanier,Benkard,Athlone Time Trial,2022-09-3,Men Master 50-54 Open,3,6,435,
Brian,Kellison,Athlone Time Trial,2022-09-3,Men Master 45-49 Open,3,5,,
Norma,Hilton,Athlone Time Trial,2022-09-3,Women Master 70+ Open,1,1,,
Yvonne,Walbroehl,Athlone Time Trial,2022-09-3,Women Master 60-64 Open,1,3,,
Beth,Dawson,Athlone Time Trial,2022-09-3,Women Master 60-64 Open,2,3,,
Lora,Maes,Dunnigan Hills Road Race,2022-08-28,Women Cat 4/5,3,5,,
Shin,Umeda,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,4,15,446.7043623071,
Steve,Clifton,Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,6,15,476.86201170765,
Benjamin,Yee,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,1,12,369.75635376732,
Steven,Ihde,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,4,12,388.83050427536,
Lenard,Lesser,Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,5,12,395.1885544447,
Che-wei,Chang,Dunnigan Hills Road Race,2022-08-28,Men Cat 5,11,17,527.25806345297,
William,Fisher,Dunnigan Hills Road Race,2022-08-28,Men Cat 4,1,25,330.15279631708,
Eugene,Chan,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,8,35,214.45832679669,
Brian,Kellison,Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,13,35,233.72944705901,
Lora,Maes,University Road Race,2022-08-21,Women Cat 1/2/3/4,7,13,522.31292069241,
Lenard,Lesser,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,4,7,419.61653368642,
Benjamin,Yee,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,5,7,440.01622976804,
Steven,Ihde,University Road Race,2022-08-21,Men Master 40+ Cat 4/5,6,7,460.41592584966,
Mattheus,Johnson,University Road Race,2022-08-21,Men Cat 3,2,28,270.89780685384,
Menko,Johnson,University Road Race,2022-08-21,Men Cat 3,27,28,,
Glenn,Fetsch,San Ardo Road Race,2022-08-20,Men Master 65+ Open,4,4,,
Shin,Umeda,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,4,12,454.02330914624,
Leslie,Oglesby,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,5,12,472.01644983577,
Erik,Salander,San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,7,12,508.00273121483,
Mike,Gonzales,San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,11,15,350.0324556509,
Mattheus,Johnson,San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,4,6,354.24979067967,
William,Fisher,San Ardo Road Race,2022-08-20,Men Junior 17-18 Open,5,6,364.84589625353,
Eugene,Chan,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,6,27,227.85819889046,
Brian,Kellison,San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,21,27,280.71730843629,
Eugene,Chan,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,21,45,225.42465142899,
Eugene,Chan,Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 1/2/3,5,16,252.29196320994,
Lora,Maes,Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,2,15,511.10606553429,
Jhenrick,James dadula,Suisun Harbor Criterium,2022-08-14,Men Cat 3,4,31,281.2275715595,
Alexander,Yermolovich,Suisun Harbor Criterium,2022-08-14,Men Cat 3,32,31,,
Norma,Hilton,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 70-74 Open,2,3,,
Shin,Umeda,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,36,42,503.75979135976,
Leslie,Oglesby,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,5,8,481.98962855962,
Steve,Clifton,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,6,8,496.03315459942,
Erik,Salander,Patterson Pass Road Race,2022-08-7,Men Master 60+ Cat 1/2/3,7,8,524.12020667902,
Brian,Kellison,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,3,12,300.33015009705,
Eugene,Chan,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,5,12,317.420248292,
Menko,Johnson,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,9,12,351.6004446819,
Eric,Chi,Patterson Pass Road Race,2022-08-7,Men Master 40+ Cat 1/2/3,11,12,,
Mattheus,Johnson,Patterson Pass Road Race,2022-08-7,Men Cat 4,5,50,329.14175910355,
William,Fisher,Patterson Pass Road Race,2022-08-7,Men Cat 4,18,50,371.89016832932,
Luke,St clair,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,7,21,414.56773879142,
Beth,Dawson,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 60-64 Open,6,8,669.07015930823,
Alexander,Yermolovich,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,18,95,306.21631980507,
Lora,Maes,San Rafael Sunset Crit,2022-07-30,Women Master 35+ Cat 3/4,2,6,463.32118539501,
Shin,Umeda,San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,3,3,,
Eric,Chi,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,17,25,388.30477863976,
Josh,Braegger,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,9,19,402.6905143585,
Lora,Maes,CULL CANYON TIME TRIAL,2022-07-16,Women Merckx Open,2,10,440,
Beth,Dawson,CULL CANYON TIME TRIAL,2022-07-16,Women Master 35+,3,3,,
Brian,Kellison,CULL CANYON TIME TRIAL,2022-07-16,Men Master 35+ Open,1,17,255,
Yvonne,Walbroehl,CULL CANYON TIME TRIAL,2022-07-16,Women Open,4,8,438.75,
Beth,Dawson,CULL CANYON TIME TRIAL,2022-07-16,Women Open,7,8,472.5,
Brian,Kellison,CULL CANYON TIME TRIAL,2022-07-16,Men Open,3,14,401.78571428571,
Josh,Braegger,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,9,25,384.287656316,
Erik,Salander,Watsonville Criterium,2022-07-9,Men Cat 3,8,14,,
Eugene,Chan,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,17,46,214.56629140256,
Lora,Maes,Watsonville Criterium,2022-07-9,Women Cat 3/4/5,8,20,514.25633321461,
Erik,Salander,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,20,23,,
Shin,Umeda,Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,22,23,,
Eugene,Chan,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,6,17,261.36138626012,
Alexander,Yermolovich,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,8,17,278.47095360955,
William,Fisher,Watsonville Criterium,2022-07-9,Men Cat 4/5,6,50,368.41690610452,
Yvonne,Walbroehl,Leesville Gap Road race,2022-07-3,Women Master 40+ Open,1,2,,
Leslie,Oglesby,Leesville Gap Road race,2022-07-3,Men Master 60+ Cat 1/2/3/4,10,12,536.15645539365,
Mattheus,Johnson,Leesville Gap Road race,2022-07-3,Men Cat 4,1,21,307.80529261108,
William,Fisher,Leesville Gap Road race,2022-07-3,Men Cat 4,8,21,372.34158778332,
Eugene,Chan,Leesville Gap Road race,2022-07-3,Men Master 40+ Cat 1/2/3,3,8,310.47413801764,
Steven,Ihde,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,15,38,479.57717778959,
Andrew,Horvai,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,8,19,390.77003935721,
Joseph,Butler,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,12,19,416.30284333205,
Bill,Harris,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,20,19,,
William,Fisher,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,25,59,389.67354470541,
Lenard,Lesser,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,17,19,458.00097975668,
Lora,Maes,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,10,24,568.98439500991,
Leslie,Oglesby,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,9,16,484.20468050852,
Erik,Salander,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 60+ Cat 1/2/3,15,16,,
Alexander,Yermolovich,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,17,19,387.48558785039,
Eugene,Chan,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,3,17,284.80527918991,
Brian,Kellison,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,12,17,371.74802975146,
Norma,Hilton,Regalado Road Race,2022-06-5,Women Master 60+ Open,2,3,,
Lora,Maes,Regalado Road Race,2022-06-5,Women Master 40-59 Open,7,15,488.815000073,
Leslie,Oglesby,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,5,26,417.31644150536,
Shin,Umeda,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,9,26,450.41050150841,
Stanley,Terusaki,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,13,26,483.50456151145,
Erik,Salander,Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,14,26,491.77807651222,
Eugene,Chan,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,7,26,279.63592270628,
Alexander,Yermolovich,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,20,26,368.03702637347,
Eric,Chi,Regalado Road Race,2022-06-5,Men Cat 3/4,16,25,388.5903042083,
Shiva,Sharma,Regalado Road Race,2022-06-5,Men Cat 3/4,27,25,,
Eugene,Chan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,15,39,242.55216244001,
Eugene,Chan,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,28,36,335.65571778769,
Alexander,Yermolovich,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,35,36,364.54355938871,
Alexander,Yermolovich,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,3,27,309.66608724356,
Eugene,Chan,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,25,67,242.38410078887,
Erik,Salander,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,122,67,382.78062741725,
Erik,Salander,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,5,11,432.97854565287,
Eugene,Chan,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,14,32,325.43582324656,
Eugene,Chan,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,39,26,248.27028143125,
Eugene,Chan,Auburn Downtown Criterium,2022-05-15,Men Master 40+ Cat 1/2/3/4,3,8,316.07174198537,
Eugene,Chan,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,8,9,353.5052786818,
Leslie,Oglesby,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,6,11,491.87100951927,
Shin,Umeda,Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,12,11,,
Eric,Chi,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 3/4,3,7,331.03171606748,
Eugene,Chan,Winchester Circuit Race,2022-05-7,Men Cat 2/3,15,20,310.85086647677,
Lora,Maes,Winchester Circuit Race,2022-05-7,Women Cat 4/5,2,9,545.40903415329,
Eugene,Chan,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,25,60,246.13926849354,
Eugene,Chan,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,4,56,293.28958443447,
Mike,Gonzales,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,32,56,357.70277116888,
Erik,Salander,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,33,56,360.08844475164,
Alexander,Yermolovich,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,62,56,,
Alexander,Yermolovich,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,2,49,292.52348655777,
Mike,Gonzales,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,42,49,396.99291394349,
Erik,Salander,Golden State Race Series,2022-05-1,Men Master 60+ Cat 1/2/3,4,14,457.41849777939,
Brian,Fessenden,Oregon Coast Gravel Epic - Long Course,2022-04-30,65-69 Men,1,10,382.5,
Eugene,Chan,Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,27,63,219.56797853494,
Eugene,Chan,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,13,45,308.04344227059,
Erik,Salander,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,42,45,,
Alexander,Yermolovich,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,2,47,291.27081688311,
Erik,Salander,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,6,14,448.25341034055,
William,Fisher,Golden State Race Series,2022-04-30,Men Cat 4,15,40,386.20786844762,
William,Fisher,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,5,8,429.94760796477,
Eugene,Chan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,11,19,313.22036610435,
Lora,Maes,Berkeley Hills Road Race,2022-04-23,Women Cat 4,12,27,583.06992356437,
Che-wei,Chang,Berkeley Hills Road Race,2022-04-23,Men Cat 5,30,62,495.16129032258,
Menko,Johnson,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,2,30,355.16624738,
Andrew,Horvai,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,7,30,378.11642376578,
Steve,D'alencon���,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 3/4,12,30,401.06660015155,
Eric,Chi,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,4,11,329.90564247142,
Lenard,Lesser,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,7,11,360.04717876429,
Chris,Sontag,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 3,2,3,,
Mattheus,Johnson,Berkeley Hills Road Race,2022-04-23,Men Cat 4,5,48,339.38045808355,
William,Fisher,Berkeley Hills Road Race,2022-04-23,Men Cat 4,48,48,,
Leslie,Oglesby,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,6,19,448.15280117215,
Stanley,Terusaki,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,11,19,521.37379320341,
Erik,Salander,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,19,19,,
Shin,Umeda,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,20,19,,
Eugene,Chan,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,15,28,336.83375754061,
Erik,Salander,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,7,11,510.65788452812,
Stanley,Terusaki,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,11,11,,
Shin,Umeda,Copperopolis Road Race,2022-04-16,Men Master 60+ Open,12,11,,
Eric,Chi,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,11,10,,
Menko,Johnson,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,12,10,,
Mattheus,Johnson,Copperopolis Road Race,2022-04-16,Men Cat 4,2,14,311.03063686473,
William,Fisher,Copperopolis Road Race,2022-04-16,Men Cat 4,7,14,383.22616836344,
Eugene,Chan,Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,6,10,321.64504932353,
Erik,Salander,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,6,10,447.72307227347,
Steve,Clifton,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,9,10,,
Eugene,Chan,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,9,25,304.21347519931,
Eugene,Chan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,9,26,309.3963107879,
Stanley,Terusaki,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,4,10,409.99070218819,
Eric,Chi,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,13,33,353.09182983764,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,19,33,,
Lora,Maes,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 50+ Open,2,3,,
Josh,Braegger,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,33,50,,
Josh,Braegger,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,8,17,380.28671972127,
Leslie,Oglesby,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,5,30,436.13305771451,
Shin,Umeda,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,9,30,461.68469599235,
Stanley,Terusaki,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,12,30,480.84842470074,
Erik,Salander,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,25,30,563.89124910373,
William,Fisher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,20,46,387.32870410462,
Eugene,Chan,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,26,46,216.72788309739,
Erik,Salander,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,8,11,492.78239628807,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-6,Men Cat 3,52,54,427.72177986545,
Eugene,Chan,Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,2,32,286.83236266367,
Antonio,Corgas,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,7,14,439.70532464885,
Shiva,Sharma,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,12,28,344.69082288204,
Andreas,Schulten,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,13,28,347.42952055652,
Stanley,Terusaki,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,4,23,460.70964502574,
Erik,Salander,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,8,23,490.12216106942,
Steve,Clifton,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,10,23,504.82841909125,
Antonio,Corgas,Copper Valley Circuit Race,2022-03-6,Men Master 60+ Cat 1/2/3/4,15,23,541.59406414585,
Stanley,Terusaki,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,20,45,435.43590998904,
Andreas,Schulten,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,26,45,463.97018648251,
Lora,Maes,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,6,7,,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-5,Men Cat 3,18,65,321.6461580889,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-4,Men Cat 3,44,53,329.42307692308,
Alexander,Yermolovich,Tucson Bicycle Classic,2022-03-4,Men Cat 3,35,66,301.36363636364,
Lora,Maes,Snelling Road Race,2022-02-26,Women Master 50+ Open,6,10,535.46,
Eugene,Chan,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,6,37,312.72046119458,
Alexander,Yermolovich,Snelling Road Race,2022-02-26,Men Cat 3,6,27,276.6803346676,
Antonio,Corgas,Snelling Road Race,2022-02-26,Men Master 65+ Open,4,9,528.86666601709,
Erik,Salander,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,8,22,471.98283622419,
Leslie,Oglesby,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,11,22,503.09110513846,
Stanley,Terusaki,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,17,22,565.307642967,
Shin,Umeda,Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,20,22,596.41591188126,
Donald,Lee,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,3,20,359.82640829507,
Andrew,Horvai,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,11,26,357.56672996125,
Trevor,Bartlett,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,15,26,376.85275667958,
Andreas,Schulten,Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,16,26,381.67426335916,
Antonio,Corgas,Pine Flat Road Race,2022-02-20,Men Master 65+ Open,3,6,484.34359602586,
Lora,Maes,Pine Flat Road Race,2022-02-20,Women Master 40+ Open,1,1,,
Eric,Chi,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,6,8,366.20300639706,
Andreas,Schulten,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,7,8,375.92355712753,
Bill,Harris,Pine Flat Road Race,2022-02-20,Men Master 40+ Cat 3/4,8,8,385.644107858,
William,Fisher,Pine Flat Road Race,2022-02-20,Men Cat 4,14,23,419.7077789151,
Antonio,Corgas,Cantua Creek Road Race,2022-02-19,Men Master 65+ Open,7,11,557.07291516881,
Stanley,Terusaki,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,3,21,427.28206970917,
Leslie,Oglesby,Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,10,21,496.4749516961,
Andreas,Schulten,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,9,26,371.04972684125,
Trevor,Bartlett,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 3/4,12,26,386.8699168697,
Alexander,Yermolovich,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,13,28,344.40744047619,
Josh,Braegger,Cantua Creek Road Race,2022-02-19,Men Master 30+ Cat 3/4,16,28,352.7962797619,
Eugene,Chan,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,7,33,331.13149590091,
Lanier,Benkard,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,32,33,,
Nicholas,Love,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,36,55,,
Eugene,Chan,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,10,24,288.75,
Nicholas,Love,Santa Cruz Classic Criterium,2021-09-26,Men Cat 3,5,18,275,
Niko,Haller,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,11,50,409.5,
Mattheus,Johnson,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,27,50,452.7,
Hernan,Gatpandan,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,48,50,,
Nicholas,Love,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,39,56,161.42857142857,
Nicholas,Love,Oakland Grand Prix,2021-09-19,Men Cat 3,1,24,255,
Eugene,Chan,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,27,45,308.18181818182,
Eric,Chi,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,5,12,332.5,
Lenard,Lesser,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 3/4,8,12,358.75,
Nicholas,Love,Winchester Circuit Race,2021-09-18,Men Cat 2/3,9,10,272.5,
Eugene,Chan,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,10,17,305.625,
Lenard,Lesser,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 4/5,1,6,405,
Eugene,Chan,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,3,7,338.33333333333,
Norma,Hilton,Castle Criterium,2021-09-5,Women Master 70+ Open,1,1,,
Beth,Dawson,Castle Criterium,2021-09-5,Women Master 60+ Open,1,1,,
Shin,Umeda,Castle Criterium,2021-09-5,Men Master 60-64 Open,3,9,522.5,
Stanley,Terusaki,Castle Criterium,2021-09-5,Men Master 60-64 Open,5,9,550,
Erik,Salander,Castle Criterium,2021-09-5,Men Master 60-64 Open,9,9,605,
Stephanie,Burns,Athlone Time Trial,2021-09-4,Women Master 50-54 Open,2,3,,
Lora,Maes,Athlone Time Trial,2021-09-4,Women Master 45-49 Open,2,2,,
Beth,Dawson,Athlone Time Trial,2021-09-4,Women Cat 1/2/3,2,2,,
Lanier,Benkard,Athlone Time Trial,2021-09-4,Men Master 50-54 Open,1,4,,
Norma,Hilton,Athlone Time Trial,2021-09-4,Women Master 70+ Open,1,2,,
Beth,Dawson,Athlone Time Trial,2021-09-4,Women Master 60-64 Open,2,2,,
Lora,Maes,San Ardo Road Race,2021-08-21,Women Master 45-49 Cat 1/2/3/4,2,2,,
Glenn,Fetsch,San Ardo Road Race,2021-08-21,Men Master 70+ Open,2,3,,
Leslie,Oglesby,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,6,14,526.42857142857,
Chuck,Spiteri,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,11,14,585.35714285714,
Erik,Salander,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,14,14,,
Stanley,Terusaki,San Ardo Road Race,2021-08-21,Men Master 60-64 Open,15,14,,
Amir,Michael,San Ardo Road Race,2021-08-21,Men Master 35+ Cat 4/5,14,15,507.85714285714,
Ross,Tinline,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,29,31,,
Matthew,Mcnamara,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,27,27,,
Menko,Johnson,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,18,28,412.85714285714,
