First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,14,15,518.87028571429,
Ari,Epstein,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,40,55,488.89045923209,
Barbara,Karpiuk,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,12,22,596.57231713007,
Kris,Wiatr,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,9,50,348.13798146243,
Joe,Stadnik,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,39,50,457.63591754965,
Kris,Wiatr,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,2,46,314.76439130435,
Joe,Stadnik,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,29,46,433.66945652174,
Jonathan,Chinchilla,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,19,19,381.75703703704,
Kris,Wiatr,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,54,61,428.93720238095,
Joe,Stadnik,Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,47,75,446.1698047619,
Kris,Wiatr,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,6,49,314.29169565217,
Kris,Wiatr,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,2,63,316.04732,
Joe,Stadnik,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,63,63,483.93832,
William,Lopez, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,8,38,409.82819554339,
William,Lopez,Fox River Omnium - Sunday,2016-05-15,Men Cat 5,4,17,424.21260416667,
William,Lopez,Fox River Omnium - Saturday,2016-05-14,Men Cat 5,11,16,553.031,
Barbara,Karpiuk,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Cat 3/4,7,10,565.16246666667,
Kris,Wiatr,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,13,42,301.70011111111,
Barbara,Karpiuk,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,7,13,473.12,
Barbara,Karpiuk,Villa Park Grand Prix,2015-08-9,Women Cat 4,6,6,618.65566666667,
Kris,Wiatr,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,24,35,446.96703571429,
Joe,Stadnik,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,25,35,452.78892857143,
Joe,Stadnik,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,29,37,442.48307543792,
Kris,Wiatr,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,37,37,,
Kris,Wiatr,Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,12,12,410.15434229321,
Joe,Stadnik,Tour of Galena - TT,2015-06-6,Cat 4,33,33,543.84267182891,
Joseph,Zhang,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,23,50,489.31968186119,
Joe,Stadnik,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,47,58,545.01312156176,
Kris,Wiatr,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,24,25,460.06458333333,
Chris,Wiatr,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,16,75,335.69927027027,
Chris,Wiatr,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,34,87,385.5162,
Chris,Wiatr,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,26,76,370.02930701754,
Chris,Wiatr,Bloomington Criterium,2014-08-23,Men  3,17,31,395.66403846154,
Chris,Wiatr,Iowa State Road Race Championships,2014-08-16,Men Cat 3,6,17,331.56085714286,
Chris,Wiatr,Villa Park Grand Prix,2014-08-10,Men 3/4,29,56,397.70535802469,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,21,48,331.78036111111,
Kris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,22,48,335.23277083333,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,42,70,361.36714285714,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,28,36,358.56583333333,
Kris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,5,43,306.39024603175,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,34,41,363.23849166667,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,37,58,362.7889047006,
Chris,Wiatr,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,33,36,388.36409259259,
Chris,Wiatr,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,5,43,371.41534610646,
Kris,Wiatr,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,2,24,331.92597222222,
Chris,Wiatr,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,10,24,405.14708333333,
Kris,Wiatr,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,2,60,328.94466666667,
Chris,Wiatr,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,32,60,451.18466666667,
Joe,Stadnik,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,41,60,487.85666666667,
Chris,Wiatr,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,10,40,380.79895833333,
Chris,Wiatr,Road America Road Race,2014-06-25, Cat 4/5  ,1,67,352.75717271825,
Kris,Wiatr,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,3,42,344.40327777778,
Chris,Wiatr,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,18,42,427.76911111111,
Chris,Wiatr,Giro d' Grafton,2014-06-21, Cat 4/5  ,20,46,433.33234782609,
Chris,Wiatr,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,2,27,350.02130309149,
Kris,Wiatr,Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,2,30,339.01391111111,
Chris,Wiatr,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,12,40,391.29436928946,
Kris,Wiatr,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,7,49,377.07547399598,
Joe,Stadnik,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,38,49,565.46383283969,
Chris,Wiatr,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,2,45,352.6276926763,
Kris,Wiatr,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,8,31,392.93664112214,
Joe,Stadnik,Tour of Galena - TT,2014-06-7,Men Cat 4/5 Masters 30+,15,31,442.86708014027,
Chris,Wiatr,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,3,39,343.87334323689,
Chris,Wiatr,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,6,46,371.76637267384,
Joe,Stadnik,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,39,57,490.44224691358,
Chris,Wiatr,MOSH Criterium,2014-05-25,Men Category 4  ,15,19,530.06675,
Chris,Wiatr,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,20,36,456.66307843137,
Chris,Wiatr,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,10,42,399.50149122807,
Joe,Stadnik,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,42,42,560.65701754386,
Chris,Wiatr,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,8,37,395.95975422006,
Joe,Stadnik,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,10,37,406.07888981641,
Chris,Wiatr,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,29,55,472.09591666667,
Joe,Stadnik,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,36,55,503.55377083333,
Chris,Wiatr,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,58,58,521.90883333333,
Chris,Wiatr,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,8,82,352.37955951457,
Kris,Wiatr,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,33,82,428.5632599191,
Joe,Stadnik,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,36,82,437.70530396764,
Michael,Burns,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,36,52,497.18626388889,
Joe,Stadnik,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,33,55,478.26877333333,
Joe,Stadnik,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,9,55,393.25361538462,
Michael,Burns,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,7,63,385.37487179487,
Michael,Burns,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,20,64,420.6314405918,
Troy,Bakogeorge,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,14,29,392.165,
Brian,Tracey,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,2,52,357.9931884058,
Kris,Wiatr,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,32,52,509.33884057971,
Kris,Wiatr,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,25,40,467.52085930284,
Jack,Arnolde,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,35,40,509.07648807827,
Joe,Stadnik,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,47,47,540.42983333333,
Kris,Wiatr,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,1,38,356.10399578544,
Joe,Stadnik,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,19,38,468.29028691845,
Jack,Arnolde,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,23,36,447.02611969549,
Kris,Wiatr,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,1,54,328.44283333333,
Jack,Arnolde,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,27,54,464.11441304348,
Brian,Tracey,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,36,54,511.07765217391,
Joe,Stadnik,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,51,54,573.69530434783,
Troy,Bakogeorge,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,24,66,430.64237348283,
Kris,Wiatr,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,2,57,328.92345679012,
Brian,Tracey,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,10,57,365.31777777778,
Jack,Arnolde,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,20,57,410.81067901235,
Joe,Stadnik,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,29,57,451.75429012346,
Joe,Stadnik,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,18,41,443.72140175907,
Brian,Tracey,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,31,41,508.37810114346,
Kris,Wiatr,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,40,41,538.21965470549,
Joe,Stadnik,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,6,30,410.10610714286,
Troy,Bakogeorge,La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,24,51,454.59466154566,
Jack,Arnolde,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,51,66,516.3853125,
Jack,Arnolde,Spring Super Criterium,2013-04-6,Men Cat 4 Open,27,58,445.345,
Jack,Arnolde,Illinois State Time Trial Championship,2012-09-1,Men Cat 4  ,6,12,408.34817710317,
Kris,Wiatr,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,3,56,372.17658666667,
Joe,Stadnik,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,30,56,463.53450666667,
Jack,Arnolde,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,3,17,378.39275,
Jack,Arnolde,ABD Twilight Criterium,2012-08-11,Men Cat 4  ,23,35,464.20423809524,
Joe,Stadnik,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,75,75,545.73416666667,
Troy,Bakogeorge,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,23,48,425.86269357244,
Joe,Stadnik,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,3,34,356.84144281401,
Kris,Wiatr,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,2,30,412.59896723503,
Jack,Arnolde,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,26,30,498.31325294932,
Joe,Stadnik,Tour of Galena - Criterium,2012-06-9,Men Cat 4/5 Masters 30+,30,30,512.59896723503,
Troy,Bakogeorge,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,6,37,413.50147542088,
Kris,Wiatr,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,9,37,431.75073771044,
Joe,Stadnik,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,17,37,480.41543714927,
Brian,Tracey,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,21,37,504.74778686869,
Jack,Arnolde,Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,28,37,522.99704915825,
Jack,Arnolde,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,7,23,411.35265151515,
Joe,Stadnik,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,12,23,450,
Kris,Wiatr,Tour of Galena - TT,2012-06-9,Men Cat 4/5 Masters 30+,14,23,465.45893939394,
Joe,Stadnik,Glencoe Grand Prix,2012-06-2,Men 4  ,5,85,336.83565853659,
Kris,Wiatr,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,50,46,539.827,
Joe,Stadnik,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,15,37,398.96288235294,
Joe,Stadnik,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,20,42,410.97,
Joe,Stadnik,Monsters of the Midway,2012-05-12,Men Cat 4  ,77,66,518.46403538048,
Joe,Stadnik,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,37,63,468.47324104813,
Troy,Bakogeorge,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,33,73,402.44915299883,
