Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Dung,2023-03-11,Men Senior Cat 1/2,41,47,382.48883013998,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,9,15,372.01005112007,
Mason Lake,2023-03-25,Men Senior Cat 1/2,DNF,54,394.52017721952,
Mason Lake,2023-03-25,Men Master 45+ Open,4,21,322.79794883396,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,6,19,342.83233588338,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,367.67341447435,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,6,19,342.83233588338,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,367.67341447435,
Mason Lake,2023-04-1,Men Senior 35+ Open,3,34,309.00601924567,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
Ravensdale Road Race,2023-04-15,Men 1/2,27,45,357.80744070862,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Masters 45+,2,9,340.97958431324,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,406.29611808541,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,12,32,366.50311424777,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,19,21,408.69855662308,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,7,11,366.22969447316,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,4,33,407.8125,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,4,12,416.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,10,12,358.83384754952,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,8,12,389.52521484755,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Masters 45+,6,21,353.34349426769,
Independence Valley Road Race,2023-05-13,Men Master 50+ Open,DNF,15,518.09151817324,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,6,28,338.33706588582,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,40,59,434.36038043412,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,5,28,319.2382741228,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,36,42,461.80171605251,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 50+ Open,8,23,367.09571917029,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,20,27,377.00164585034,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,DNF,45,277.12196981071,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Masters 45+,2,9,336.95715605812,
Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,5,17,333.01001536793,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,11,30,374.60632929153,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Masters 45+,6,19,334.1437328973,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,17,34,370.94140485817,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,16,26,377.73041713718,
River City Cycling Classic (RC3),2023-07-15,Men Master 50+ Open,3,8,427.5,
River City Cycling Classic (RC3),2023-07-15,Men Master 50+ Open,10,11,485.15692701181,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,9,16,442.86774858452,
River City Cycling Classic (RC3),2023-07-16,Men Master 50+ Open,6,16,424.6875,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Masters 45+,3,24,309.35546696532,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,22,29,401.29790818099,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,6,22,308.20997912939,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,18,28,399.28725544723,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,20,26,400.35793968456,
Mason Lake 2,2024-03-30,Men Open Master 35+,30,44,416.96048638639,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,8,20,379.74463251938,
