Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior 18+ Cat 4,55,50054,Faisal,Kamdar,,,374424,541.28871363167,557.23801190476,
Men Senior 18+ Cat 4,56,91114,Glenn,Stevens,Artemis Racing,,422755,528.99,561.14408928571,
Men Senior 18+ Cat 4,57,85896,Bryan,Norwood,,,407724,533.79,565.05016666667,
Men Senior 18+ Cat 4,DNF,91107,Gabe,Morgan,Endorphin Fitness/ Bon Secours,,394179,454.36792329545,572.86232142857,
Men Senior 18+ Cat 4,DNF,18636,Scott,Kaplan,NCVC/UnitedHealthcare,,304057,478.04,572.86232142857,
Men Senior 18+ Cat 4,DNF,99303,David,Underhill,Somerset Wheelmen,,426202,560.7820517888,572.86232142857,
Men Senior 18+ Cat 4,DNF,50127,Travis,Parrish,Richmond Velo Sport,,332558,483.25717006288,572.86232142857,
Men Senior 18+ Cat 4,DNF,5565,Justin,Brown,Richmond Velo Sport,,51618,453.07,572.86232142857,
Men Senior 18+ Cat 4,DNF,28880,Steve,Benjamin,Richmond Velo Sport,,249488,424.84,572.86232142857,
Men Senior 18+ Cat 4,DNF,18450,Brian,Derr,BikeWorks Racing,,311169,452.5,572.86232142857,
Men Senior 18+ Cat 4,DNF,6497,John,Churan,Whole Wheel Velo Club,,292588,426.05,572.86232142857,
Men Senior 18+ Cat 5,1,103645,Patrick,Burnett,Bayside Velo/Bike Doctor,,440171,414.88383732433,394.20124839785,
Men Senior 18+ Cat 5,2,78495,Jeff,Strojny,,,394047,454.7,399.49118597795,
Men Senior 18+ Cat 5,3,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,559.83456521739,404.78112355806,
Men Senior 18+ Cat 5,4,39819,Shawn,Golden,,,396618,500,410.07106113817,
Men Senior 18+ Cat 5,5,103483,Hayden,Westberry,,,440454,436.59852375711,415.36099871828,
Men Senior 18+ Cat 5,6,51243,Scott,Allen,Endorphin Fitness/ Bon Secours,,459333,336.91630121049,420.65093629839,
Men Senior 18+ Cat 5,7,78499,Micheal,Anderson,Phase Cycling,,467284,500,425.94087387849,
Men Senior 18+ Cat 5,8,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,500,431.2308114586,
Men Senior 18+ Cat 5,9,97009,Tommy,Mccauley,Phase Cycling,,428502,472.56,436.52074903871,
Men Senior 18+ Cat 5,10,91099,Michael,Levesque,Phase Cycling,,406711,521.82277840065,441.81068661882,
Men Senior 18+ Cat 5,11,113192,Stephen,Hersh,,,402279,500,447.10062419892,
Men Senior 18+ Cat 5,12,113193,Jamari,Braddy,,,467247,500,452.39056177903,
Men Senior 18+ Cat 5,13,53487,Michael,Edwards,Phase Cycling,,433134,563.2,457.68049935914,
Men Senior 18+ Cat 5,14,111668,Peter,Denitto,VeloWorks-Spokes Etc,,458856,500,462.97043693925,
Men Senior 18+ Cat 5,15,3032,Jim,Thomas,,,304525,415.25,468.26037451935,
Men Senior 18+ Cat 5,16,76269,Henry,Loving,,,380986,500,473.55031209946,
Men Senior 18+ Cat 5,17,78352,Gerald,Henderson,V-DAY,,400104,525.84,478.84024967957,
Men Senior 18+ Cat 5,18,113194,Paul,Neureiter,,,438889,500,484.13018725968,
Men Senior 18+ Cat 5,19,111670,Malik,Hayes,District Taco Cycling p/b BicycleSPACE,,466835,500,489.42012483978,
Men Senior 18+ Cat 5,20,92998,Brandon,Newsome,Celerity Cycling p/b Brooks Systems,,417828,543.49,494.71006241989,
Men Senior 18+ Cat 5,21,113195,Corey,Mcclinton,Phase Cycling,,468228,500,500,
Men Senior 18+ Cat 5,22,97143,Juan,Constanza,Phase Cycling,,433191,504.65,505.28993758011,
Men Senior 18+ Cat 5,23,113196,Fabian,Jacot,,,468131,500,510.57987516022,
Men Senior 18+ Cat 5,24,42207,David,Reid,Bon Secours,,333012,500,515.86981274032,
Men Senior 18+ Cat 5,25,113197,Timothy,Love,Phase Cycling,,468212,500,521.15975032043,
Men Senior 18+ Cat 5,26,85914,Fabrice,Beaulieu,Endorphin Fitness/ Bon Secours,,377701,500,526.44968790054,
Men Senior 18+ Cat 5,27,121590,Alejandro,Ramirez,Oceana Pawn of Fat Frogs Racing,,459831,483.6258086221,531.73962548065,
Men Senior 18+ Cat 5,28,76288,Oscar,Ruiz,Richmond Velo Sport,,390197,500,537.02956306075,
Men Senior 18+ Cat 5,29,81053,Daniel,Wiggins,,,404510,481.37,542.31950064086,
Men Senior 18+ Cat 5,30,81039,Jonathan,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,,403934,500,547.60943822097,
Men Senior 18+ Cat 5,31,113198,Demetris,Taylor,Phase Cycling,,456005,500,552.89937580108,
Men Senior 18+ Cat 5,32,86759,Gilbertace,Apacible,District Taco Cycling p/b BicycleSPACE,,391837,565.22982530445,558.18931338118,
Men Senior 18+ Cat 5,33,97734,Neil,Landini,,,380796,593.67370251245,563.47925096129,
Men Senior 18+ Cat 5,34,148732,Alexander,Wall,,,460084,500,568.7691885414,
Men Senior 18+ Cat 5,35,113200,Kent,Puryear,,,459819,500,574.05912612151,
Men Senior 18+ Cat 5,36,87526,Torrey,Urich,,,468176,500,579.34906370161,
Men Senior 18+ Cat 5,37,113201,John,Hartsfield,,,458129,500,584.63900128172,
Men Senior 18+ Cat 5,38,97141,Owen,Wilson,,,466632,552.54,589.92893886183,
Men Senior 18+ Cat 5,39,105677,Peter,Villaluz,US Military Cycling Team,,457734,446.46326443601,595.21887644194,
Men Senior 18+ Cat 5,DNF,56975,Donald,Mckinnon,Endorphin Fitness/ Bon Secours,,287689,505.19,611.08868918226,
Men Senior 18+ Cat 5,40,113202,Tedd,Russell,,,468378,500,600.50881402205,
Men Senior 18+ Cat 5,DNF,35277,Michael,Poole,Endorphin Fitness/ Bon Secours,,28430,435.37,611.08868918226,
Men Senior 18+ Cat 5,DNF,66422,John,Tardy,,,340372,500.85,611.08868918226,
Men Senior 18+ Cat 5,DNF,91117,David,Richards,BikeWorks Racing,,419379,575.29,611.08868918226,
Men Senior 18+ Cat 5,DNF,54427,Clarence,Dillon,National Capital Velo Club/UnitedHealthcare,,246168,557.9,611.08868918226,
Men Senior 18+ Cat 5,DNF,56161,Ian,King,,,359893,433.13962987013,611.08868918226,
Women Masters 45+ Open,1,18427,Jane,Seymour,Oceana Pawn of Fat Frogs Racing,,226020,,,
Women Senior 18+ Cat 123,1,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,511.82,397.848,
Women Senior 18+ Cat 123,2,32859,Michele,Damiani,Bike Stop Velo Femmes,,298855,414.34,404.098,
Women Senior 18+ Cat 123,3,116686,Creed,Amy,NCVC/UnitedHealthcare,,176383,400,410.348,
Women Senior 18+ Cat 123,4,28874,Julie,Hunter,,,325788,408.04,416.598,
Women Senior 18+ Cat 123,5,29688,Alena,Pugacheva,Team Carytown Bicycle Company Powered by,,339392,409.75,422.848,
Women Senior 18+ Cat 123,6,61860,Marion,Palmieri-nisseler,Mermaid Winery,,252502,470.44,429.098,
Women Senior 18+ Cat 123,7,18484,Amanda,Eichert,Mermaid Winery,,316344,481.76,435.348,
Women Senior 18+ Cat 123,8,62759,Debbie,Taylor,Oceana Pawn of Fat Frogs Racing,,416443,581.68,441.598,
Women Senior 18+ Cat 123,9,113215,Mallory,Mcnalis,,,,400,447.848,
Women Senior 18+ Cat 123,DNF,21510,Sharon,Leary,Full Spectrum Racing Virginia,,272994,568.67,460.348,
Women Senior 18+ Cat 4,1,79967,Jetaun,Washington,Celerity Cycling p/b Brooks Systems,,403255,536.05,510,
Women Senior 18+ Cat 4,2,107894,Cathryn,Murphey,Virginia Commonwealth University,,466688,600,521.25,
Women Senior 18+ Cat 4,3,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,600,532.5,
Women Senior 18+ Cat 4,4,108977,Jessica,Lehman,Fat Frogs Racing,,240519,600,543.75,
Women Senior 18+ Cat 4,5,106871,Amelia,Kirby,,,464167,600,555,
Women Senior 18+ Cat 4,6,106872,Rachael,Mossey,,,461108,600,566.25,
Women Senior 18+ Cat 4,7,92744,Yvette,Macklin,Phase Cycling,,420009,608.06,577.5,
Women Senior 18+ Cat 4,8,113210,Rachiel,Raynor,,,,600,588.75,
Women Senior 18+ Cat 4,9,67042,Alexandra,Campbellforte,Bike Stop Velo Femmes,,318058,600,600,
Women Senior 18+ Cat 4,10,85917,Danielle,Stevens,Team Carytown Bicycle Company Powered by,,434770,552.18717184458,611.25,
Women Senior 18+ Cat 4,11,46997,Sarah,Anderson,,,276564,481.55,622.5,
Women Senior 18+ Cat 4,12,108978,Michele,Cosel,,,456901,600,633.75,
Women Senior 18+ Cat 4,13,68339,Gisela,Bell,Celerity Cycling p/b Brooks Systems,,401290,524.77472757158,645,
Women Senior 18+ Cat 4,14,46997,Sarah,Anderson,,,276564,481.55,656.25,
Women Senior 18+ Cat 4,15,60836,Mason,Hopkins,Mermaid Winery,,294895,596.84,667.5,
Women Senior 18+ Cat 4,16,113211,Chandra,Little,Phase Cycling,,467381,600,678.75,
Women Senior 18+ Cat 4,17,93000,Laney,Butt,Fat Frogs Racing,,423707,600,690,
Women Senior 18+ Cat 4,DNF,66436,Samantha,Mckinnon,Endorphin Fitness/ Bon Secours,,384645,604.62,712.5,
Women Senior 18+ Cat 4,DNF,113212,Phoebe,Simonds,Phase Cycling,,459685,600,712.5,
Women Senior 18+ Cat 4,DNF,113213,Leslie,Jones,Phase Cycling,,465867,600,712.5,
Women Senior 18+ Cat 4,DNF,113214,Shawna,Miller,Richmond Velo Sport,,467194,600,712.5,
Women Senior 18+ Cat 4,DNF,255557,Maggie,Hopkins,Team Carytown Bicycle Company Powered by,,406195,560.52,712.5,
