Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,6,28717,Matt,Loftus,Charlottesville Racing Club p/,,128144,326.95,317.67952380952,
Men Master 35+,7,18457,Jordan,Whiley,BikeWorks Racing,,147116,328.04,327.82976190476,
Men Master 35+,8,17007,Ryan,Jenkins,The Bike Lane,,308843,359.66,337.98,
Men Master 35+,9,16986,Todd,Bickling,BIKE DOCTOR p/b North Tek,,257925,364.18,348.13023809524,
Men Master 35+,10,2658,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,,220150,250.19,358.28047619048,
Men Master 35+,11,9259,Benjamin,Miller,Guinness Cycling Team,,105267,393.2504017094,368.43071428571,
Men Master 35+,12,24660,Will,Wong,NCVC/UnitedHealthcare,,121718,306.87,378.58095238095,
Men Master 35+,13,5215,Jordan,Cross,Evolution Cycling Club p/b Lon,,8219,385.25,388.73119047619,
Men Master 35+,14,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Piers,,361815,344.9,398.88142857143,
Men Master 35+,DNF,17000,Luis,Infante,Evolution Cycling Club p/b Lon,,304036,317.22,419.1819047619,
Men Master 35+,15,18684,Neil,Schirmer,Team Beyer Auto,,282645,357.13,409.03166666667,
Men Master 45+,1,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),,405385,302.11,286.03066666667,
Men Master 45+,2,6912,Ramon,Benitez,Artemis,,3304,354.84,291.1496969697,
Men Master 45+,3,18111,Peter,Lindeman,NCVC/UnitedHealthcare,,147939,350.63,296.26872727273,
Men Master 45+,4,20781,Michael,Kingery,The Bike Lane,,108105,341.35,301.38775757576,
Men Master 45+,5,15128,Paul,Varga,Team Beyer Auto,,263568,317.54,306.50678787879,
Men Master 45+,6,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,289.64,311.62581818182,
Men Master 45+,7,17134,Marc,Frazer,Kelly Benefit Strategies/LSV A,,128378,326.71,316.74484848485,
Men Master 45+,8,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,362.67,321.86387878788,
Men Master 45+,9,18656,Dean,Pierson,Ocean Velo Club/Culver & Piers,,46760,298.53,326.98290909091,
Men Master 45+,10,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Sy,,304878,342.34,332.10193939394,
Men Master 45+,11,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,,90951,323.22,337.22096969697,
Men Master 45+,12,63080,Jeff,Boswell,Team Beyer Auto,,223066,309.21,342.34,
Men Master 45+,13,9446,Victor,Siegfried,Evolution Cycling Club p/b Lon,,185280,355.08,347.45903030303,
Men Master 45+,14,25967,John,Nelmes,Integrated Sports Medicine p/b,,180335,307.34,352.57806060606,
Men Master 45+,15,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,354.55,357.69709090909,
Men Master 45+,16,93198,William,Mchenry,Evolution Cycling Club p/b Lon,,122875,397.47,362.81612121212,
Men Master 45+,17,1559,Ray,Plewacki,Evolution Cycling Club p/b Lon,,222263,373.59,367.93515151515,
Men Master 45+,18,23516,Fred,Wittwer,BRC Racing p/b Reynolds GM/Sub,,38738,463.06,373.05418181818,
Men Master 45+,19,19686,Phil,Falconer,Evolution Cycling Club p/b Lon,,192247,411.84,378.17321212121,
Men Master 45+,20,2170,Mike,Jinks,BikeWorks Racing,,17837,393.99,383.29224242424,
Men Master 45+,21,18701,Robert,Leach,Evolution Cycling Club p/b Lon,,166361,405.79,388.41127272727,
Men Master 45+,22,18158,James,Schaefer,Peaks Coaching Group,,47697,339.06,393.5303030303,
Men Master 45+,DNF,40360,Kyle,Smith,Cranford Bike Team,,52960,424.88485626997,403.76836363636,
Men Master 45+,23,18095,David,Osborne,Artemis,,47971,293.57,398.64933333333,
Men Master 45+,DNF,16963,Andrew,Shaw,National Capital Velo Club/Uni,,116102,389.06,403.76836363636,
Men Master 45+,DNF,17132,Bill,Gros,Integrated Sports Medicine p/b,,51036,288.09,403.76836363636,
Men Master 45+,DNF,97019,Giovanni,Reggioli,Artemis,,113104,407.33,403.76836363636,
Men Master 45+,DNF,18193,Benjamin,Basham,Peaks Coaching Group,,47218,433.9,403.76836363636,
Men Master 45+,DNF,32420,Brook,Edinger,NCVC/UnitedHealthcare,,308706,421.27,403.76836363636,
Men Master 45+,DNF,18167,Jeff,Erler,Evolution Cycling Club p/b Lon,,234042,404.21,403.76836363636,
WoMen  ,1,16877,Ali,Ingram,James River Velo Sport,,289381,400.26,359.669,
WoMen  ,2,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,393.26,372.96833333333,
WoMen  ,3,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,419.16,386.26766666667,
WoMen  ,4,16881,Emma,Swatman,Team Kenda,,287494,450,399.567,
WoMen  ,5,18623,Janelle,Hubbard,Mid-Atlantic Colavita Women's,,148558,470.47,412.86633333333,
WoMen  ,6,32859,Michele,Damiani,Team BMC Bike Stop,,298855,409.63,426.16566666667,
WoMen  ,7,20809,Kelley,Bethoney,Evolution Cycling Club p/b Lon,,242335,428.93,439.465,
WoMen  ,8,8495,Dana,Stryk,Evolution Cycling Club p/b Lon,,267858,451.99,452.76433333333,
WoMen  ,9,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Gr,,158858,479.5,466.06366666667,
WoMen  ,10,16935,Laura,Cook,James River Velo Sport,,226016,413.39,479.363,
WoMen  ,11,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Gr,,316344,484.82,492.66233333333,
WoMen  ,DNF,18883,Wendy,Ulmer,Evolution Cycling Club p/b Lon,,204785,477.45,519.261,
WoMen  ,12,18879,Chris,Kelley,Mid Altantic Colavita Women's,,166665,504.25,505.96166666667,
WoMen  ,DNF,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,391.02,519.261,
Women Cat 3  ,1,20740,Mallory,Mcnelis,Richmond Velo Sport/3Sports,,261502,463.98,441.102,
Women Cat 3  ,2,76988,Crystal,Carey,Artemis,,390982,462.11,469.06466666667,
Women Cat 3  ,3,89015,Clio,Dinan,NCVC/UnitedHealthcare,,414313,544.25,497.02733333333,
Women Cat 3  ,4,150337,Cynthia,Frazier,SEAVS/Haymarket,,424035,535.79,524.99,
Women Cat 3  ,5,15392,Tara,Taylor,TayloredFit,,337760,471.86,552.95266666667,
Women Cat 3  ,6,31986,Adrienne,Mccray,Artemis,,331610,533.05,580.91533333333,
Women Cat 3  ,7,50061,Kirsten,Brew,Artemis,,374770,524.99,608.878,
Women Cat 3  ,DNF,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,553.22,636.84066666667,
Women Cat 3  ,DNF,50063,Mary,Schmerge,The Bike Lane,,358909,448.43,636.84066666667,
Women Cat 4  ,1,75991,Sarah,Lowery,Artemis,,397221,441.54,410.64115285118,
Women Cat 4  ,2,99041,Maria,Araneta,Artemis,,332316,482.56171594534,430.55225874478,
Women Cat 4  ,3,20746,Melissa,Tallent,Team Bike Doctor,,283260,490.2,450.46336463838,
Women Cat 4  ,4,61860,Marion,Palmieri-nisseler,Mermaid Winery p/b VA Asset Gr,,252502,476.56,470.37447053199,
Women Cat 4  ,5,18057,Svetlana,Mack,Rock Creek Velo,,272062,536.47,490.28557642559,
Women Cat 4  ,6,93213,Lindsey,Crifasi,District Taco Cycling p/b Bicy,,422265,537.46,510.19668231919,
Women Cat 4  ,7,93218,Angela,Parrotta,Team Sticky Fingers,,423822,574.61,530.10778821279,
Women Cat 4  ,8,93675,Ann,Mcelvein,Rock Creek Velo,,346126,570.24017714616,550.0188941064,
Women Cat 4  ,9,78370,Tiffany,Wise,Artemis,,402590,546.05,569.93,
Women Cat 4  ,10,93216,Joanna,Gomez,,,427522,569.93,589.8411058936,
Women Cat 4  ,11,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,675.49603974943,609.75221178721,
Women Cat 4  ,12,62759,Debbie,Taylor,Fat Frogs Racing,,416443,569.69,629.66331768081,
Women Cat 4  ,13,92742,Pamela,Simmonds,Artemis,,417204,600.33,649.57442357441,
Women Cat 4  ,14,100385,Nicole,Davison,Veloville USA,,439305,600,669.48552946801,
Women Cat 4  ,15,41699,Kimberly,Bailey,VeloWorks-Spokes Etc.,,186696,600,689.39663536162,
Women Cat 4  ,16,70845,Angela,Hennessy,,,438197,726.19647824948,709.30774125522,
Women Cat 4  ,17,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,,424540,697.01,729.21884714882,
