Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 17-18,65,71607,Nikolas,Lovegren,Southern California Velo-Robertson's Ready Mix Junio,00:43:03,376116,463.89,509.90333333333,
Men Juniors 17-18,66,127991,Joshua,Gilbert,FFKR Architects racing,00:43:03,494480,451.14,509.90333333333,
Men Juniors 17-18,67,160051,Donoven,Francis,Jesuit Dallas,00:43:33,549576,497.83,525.98033333333,
Men Juniors 17-18,68,160294,Michael,Williams,GS Andiamo,00:44:03,548523,550.62,529.553,
Men Juniors 9-12,1,137477,Tristan,Peterson,BYRDS,00:26:52,471739,,,
Men Masters 35-44,1,56099,Marcel,Berger,Zia Velo Cycling,00:25:12,361664,,,
Men Masters 35-44,2,37807,Anthony,Broadman,Evolution Racing Team/Project Bike,00:25:12,222694,,,
Men Masters 35-44,3,147370,Aris,Sophocles,Evolution Racing Team,00:25:12,524780,,,
Men Masters 35-44,4,11480,Rob,Angelo,Evolution Racing Team,00:27:07,345532,,,
Men Masters 35-44,5,13726,Sean,Haidet,Scnur Racing,00:27:31,153943,,,
Men Masters 35-44,DNF,120930,Erdwin,Buitrago,Focus Racing Team,DNF,455057,,,
Men Masters 40+ Cat 5,1,153881,Randy,Bueghly,Project Fleming,00:29:03,496410,451.41,430.086,
Men Masters 40+ Cat 5,2,160377,Jeremiah,Johnson,Team Santini USA,00:29:05,550633,455.42,436.336,
Men Masters 40+ Cat 5,3,121126,Chris,Baldwin,Team Vitesse,00:29:05,468166,526.79,442.586,
Men Masters 40+ Cat 5,4,90065,Mark,Mattecheck,,00:29:05,423827,350,448.836,
Men Masters 40+ Cat 5,5,108527,Michael,Huhn,,00:29:05,459493,350,455.086,
Men Masters 40+ Cat 5,6,173879,Ty,Criner,MMR / Shadetree Bikes,00:29:05,572123,507.16,461.336,
Men Masters 40+ Cat 5,7,121122,Nathan,Scheigert,Project Fleming,00:29:05,385905,350,467.586,
Men Masters 40+ Cat 5,8,159751,Jarrett,Wyatt,Project Fleming,00:29:05,506622,498.77,473.836,
Men Masters 40+ Cat 5,9,173807,David,Geruso,Santini,00:30:19,,350,480.086,
Men Masters 45-54,1,37190,Randall,Coxworth,Monster Media Elite Masters,00:26:15,48052,317.68,304.60033333333,
Men Masters 45-54,2,100469,Michael,Dritlein,Toro Performance,00:26:15,478648,339.72,311.01506633772,
Men Masters 45-54,3,90850,Tony,Rago,Carefast | Storck Cycling Team,00:26:15,421186,384.88,317.42979934211,
Men Masters 45-54,4,13811,Dan,Martin,Peet's Coffee Racing,00:26:15,179386,391.63,323.84453234649,
Men Masters 45-54,5,42456,Philip,Tinstman,Monster Media Racing,00:26:15,35628,350.46,330.25926535088,
Men Masters 45-54,6,44745,Bryan,Reid,RA Racing Apparel/BMC,00:26:15,172139,326.27,336.67399835526,
Men Masters 45-54,7,83143,Simon,Phuah,Stages Cycling,00:26:15,406399,335.84,343.08873135965,
Men Masters 45-54,8,118782,Richard,Farabee,Bike Accident Attorneys Racing Team,00:26:15,467525,374.6,349.50346436404,
Men Masters 45-54,9,39256,Chris,Demarchi,Monster Media Racing,00:26:15,9156,437.3,355.91819736842,
Men Masters 45-54,10,84538,Jason ,Boynton,Peet's Coffee Racing,00:26:15,4526,411.64,362.33293037281,
Men Masters 45-54,11,51778,Jeff,Hoobler,RallySport Cycling Team,00:26:15,302644,371.64,368.74766337719,
Men Masters 45-54,12,144252,Matt,Murphy,Team Santini USA p/b Murphy Capital Advisors,00:26:15,48532,403.9,375.16239638158,
Men Masters 45-54,13,15408,Rick,Lawton,R4R - Make-A-Wish,00:26:15,141309,445.14,381.57712938596,
Men Masters 45-54,14,42235,Scott,Arnold,DEAN Factory Racing,00:26:15,1957,394.82,387.99186239035,
Men Masters 45-54,15,20282,Paul,Thomas,Monster Media Racing,00:26:15,87933,458.34,394.40659539474,
Men Masters 45-54,16,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH p/b Primal,00:26:15,303908,452.22,407.23606140351,
Men Masters 45-54,17,34159,Kurt,Page,MOAB Masters Racing,00:26:15,145792,400,407.23606140351,
Men Masters 45-54,18,13829,Jonathan,Eropkin,Peet's Coffee Racing,00:26:15,197844,413.07,407.23606140351,
Men Masters 45-54,19,51704,John,Mansell,Rallysport,00:26:15,353588,439.85,407.23606140351,
Men Masters 45-54,20,106431,Tony,Sanfilippo,UC Cyclery/JW Floors,00:26:15,457862,441.19,407.23606140351,
Men Masters 45-54,21,90264,James,Ruffin,Clean Power Cycling pb TESLA,00:26:15,413231,421.86,407.23606140351,
Men Masters 45-54,22,45245,Michael,Allec,Carefast p/b Les Rois,00:26:15,360129,471.82,407.23606140351,
Men Masters 45-54,23,107921,Andrew,Judkins,Johnson Elite Ortho,00:26:15,457822,405.13,407.23606140351,
Men Masters 45-54,24,43080,Joe,Ebenroth,Bicycle Haus Racing,00:26:22,246607,427.07,434.97544736842,
Men Masters 45-54,25,42561,Roger,Ortiz,Stage 2 Cyclery / BOSCH p/b Primal,00:26:22,305590,482.62,434.97544736842,
Men Masters 45-54,26,106769,Chris,Isenberg,Aggress,00:26:25,368221,420.94,448.84514035088,
Men Masters 45-54,27,106741,Dean,Shreiner,CORE Racing,00:26:25,422510,461.73,448.84514035088,
Men Masters 45-54,28,46232,Karl,Bordine,Monster Media Racing,00:26:25,163315,428.63,448.84514035088,
Men Masters 45-54,29,1558,Jack,Jefferies,Rally Sport,00:26:28,229853,385.85,459.94089473684,
Men Masters 45-54,30,4197,Willie,Payton,AXIS/CRCA,00:26:31,137827,393.48,471.03664912281,
Men Masters 45-54,31,57122,Benjamin,Sharp,Stages Cycling,00:26:32,56190,332.43,471.03664912281,
Men Masters 45-54,32,89394,Daniel,Furtney,CycleFit Solutions Racing,00:26:33,415282,408.38,471.03664912281,
Men Masters 45-54,33,52082,Clark,Sheehan,Stages Cycling,00:26:37,32377,377.77,482.13240350877,
Men Masters 45-54,34,91733,Nathan,Penny,CORE Racing,00:26:47,459498,474.76,487.68028070175,
Men Masters 45-54,35,20407,Michael,Catterall,Stages Cycling,00:26:59,260202,436.52,493.22815789474,
Men Masters 45-54,36,46246,Terry,Johnes,S2C/BOSCH pb Primal,00:27:33,360237,483.2,498.77603508772,
Men Masters 45-54,37,127469,Bobby,Verenna,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:28:13,36607,428.7702,504.3239122807,
Men Masters 45-54,38,127464,David,Julien,Landis/TREK,00:28:20,220722,377.58,509.87178947368,
Men Masters 55-64,1,45212,Richard,Tilton,Kryki Sports / Audi,00:25:04,306328,437.04303571429,386.88686011905,
Men Masters 55-64,2,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,00:25:04,216231,428.65,393.25464729709,
Men Masters 55-64,3,43030,Steve,Cullinan,CORE Racing,00:25:04,87674,452.49,399.62243447513,
Men Masters 55-64,4,34136,Tom,Gates,CORE Racing,00:25:04,45364,500,405.99022165318,
Men Masters 55-64,5,51353,Cyril,Hunte,CORE Racing,00:25:04,52086,475.95,412.35800883122,
Men Masters 55-64,6,42433,John,Hatchitt,Cannondale/CAPO pb- Incycles/Incremental Gains,00:25:04,269026,439.79,418.72579600927,
Men Masters 55-64,7,81086,Rob,Goodbody,Boulder Masters Cycling Team,00:25:04,211947,463.32,425.09358318731,
Men Masters 55-64,8,20364,Louie,Amelburu,MadDog Racing,00:25:04,65992,417.61,431.46137036535,
Men Masters 55-64,9,43223,Charles,Royalty,San Tan Racing,00:25:04,153317,447.85,437.8291575434,
Men Masters 55-64,10,580,Eric,Pearce,unattached,00:25:04,27519,409.49,444.19694472144,
Men Masters 55-64,11,1916,Gerry,Clapper,Project Fleming,00:25:04,223515,451.89,450.56473189948,
Men Masters 55-64,12,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,00:25:04,35822,424.08,456.93251907753,
Men Masters 55-64,13,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,00:25:04,356162,406.25,463.30030625557,
Men Masters 55-64,14,43300,Yehuda,Packer,CORE Racing,00:25:04,130228,425.81,469.66809343361,
Men Masters 55-64,15,42165,Andrew,Hosterman,Landis/TREK,00:25:04,48867,426.41,476.03588061166,
Men Masters 55-64,16,100491,Charlie,Beadles,GST,00:25:04,187602,387.45,488.77145496774,
Men Masters 55-64,17,42735,Todd,Key,Velo Track Cycling,00:25:04,376278,517.93141145833,488.77145496774,
Men Masters 55-64,18,81187,Mark,Massey,Clean Power Cycling pb TESLA,00:25:04,404430,462.19286500722,488.77145496774,
Men Masters 55-64,19,39654,Timothy,Goodin,Southern Velo,00:25:04,256450,396.57,488.77145496774,
Men Masters 55-64,20,80274,Jeff,Penney,CORE Racing,00:25:04,403108,541.59,488.77145496774,
Men Masters 55-64,21,22659,Thomas,Bowmaster,Team ProPower/Cycle Solutions,00:25:04,196028,514.59,488.77145496774,
Men Masters 55-64,22,39771,Nick,Duckstein,Velobody / Gerks,00:25:04,276304,468.98038853551,488.77145496774,
Men Masters 55-64,23,42447,Gregory,Page,Lightning Velo Cycling,00:25:04,73132,449.32,488.77145496774,
Men Masters 55-64,24,42645,Kurt,Kroemer,Project Fleming,00:25:04,200910,485.05,488.77145496774,
Men Masters 55-64,25,140756,John,Kelly,Pinnacle Velo,00:25:04,48395,474.67,488.77145496774,
Men Masters 55-64,26,16269,James,Pappe,Cannondale Capo p/b Incycle Bicycles,00:25:04,94207,452.51175690358,488.77145496774,
Men Masters 55-64,27,43040,Paul,Keene,Pay n' Take,00:25:04,145410,464.14404805663,488.77145496774,
Men Masters 55-64,28,23630,John,Paproski,CORE Racing,00:25:04,73934,509.68,488.77145496774,
Men Masters 55-64,29,17169,Dirk,Cowley,Velo Sport Racing,00:25:04,7974,483.53,488.77145496774,
Men Masters 55-64,30,132355,Paul,Hughes,Velosport Racing,00:25:04,495759,478.88,488.77145496774,
Men Masters 55-64,31,29178,Edward,Mcclarty,CORE Racing,00:25:04,260460,384.92835714286,488.77145496774,
Men Masters 55-64,32,80517,Andres,Maricq,,00:25:04,388576,468.11,488.77145496774,
Men Masters 55-64,33,22335,William,Dolphin,,00:25:24,50273,558.7,528.63933990854,
Men Masters 55-64,34,42450,Cleaveran,Law,Lightning Velo Cycling,00:25:45,45582,528.65,533.06910490196,
Men Masters 55-64,35,112964,Donald,Braun,Team Santini,00:27:34,394029,549.2,537.49886989538,
Men Masters 65+,1,22282,Thomas,Bain,Geri Atrix,00:25:04,45045,402.14,374.05933272744,
Men Masters 65+,2,43856,David,Bixby,Landis/TREK,00:25:04,125651,453.23,405.43507638672,
Men Masters 65+,3,42652,Philip,Holman,Tucson Masters Cycling,00:25:04,58212,391.4944424248,436.810820046,
Men Masters 65+,4,7139,Andrew,Buck,T'town Masters,00:25:04,129809,491.32,468.18656370528,
Men Masters 65+,5,44119,Reed,Moore,UC Cyclery/JW Floors,00:25:04,61353,483.14312741055,499.56230736456,
Men Masters 65+,6,38011,Ken,Louder,Velo Sport Racing,00:25:04,179491,486.28,530.93805102383,
Men Pro/Cat 1,1,21239,Cory,Williams,Legion of Los Angeles,00:55:55,224173,375.96,243.117,
Men Pro/Cat 1,2,22267,Scott,Mcgill,Gateway Devo Cycling,00:55:55,281178,253.96,247.02878027211,
Men Pro/Cat 1,3,22377,Michael,Hernandez,Aevolo Cycling,00:55:55,296605,294.36,250.94056054422,
Men Pro/Cat 1,4,127505,Nickolas,Zukowsky,Floyd's Pro Cycling,00:55:55,,234.34544186846,254.85234081633,
Men Pro/Cat 1,5,60719,Luke,Lamperti,LUX/Stradling p/b Specialized,00:55:55,355258,309.74,258.76412108844,
Men Pro/Cat 1,6,174872,Christopher,Ernst,Hewdog Racing,00:55:55,,100,262.67590136054,
Men Pro/Cat 1,7,121492,Miguel,Santillanes,Joyerias Meza,00:55:55,493721,319.15,266.58768163265,
Men Pro/Cat 1,8,52762,Tim,Savre,Project Echelon Racing,00:55:55,371826,291.76,270.49946190476,
Men Pro/Cat 1,9,96189,Justin,Poulson,Semper Porro,00:55:55,411156,321.33,274.41124217687,
Men Pro/Cat 1,10,120014,Rene,Corella,CT: Start Cycling Team,00:55:55,442824,306.18034233423,278.32302244898,
Men Pro/Cat 1,11,164107,Zachary,Morris,Independent,00:55:55,562866,313.55,282.23480272109,
Men Pro/Cat 1,12,43395,James,Hilyer,Pacific Premier Bank,00:55:55,291935,284.43,286.1465829932,
Men Pro/Cat 1,13,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,00:55:55,324128,336.49,290.05836326531,
Men Pro/Cat 1,14,102362,Johnny,Corcoran,Bicycle Haus Racing,00:55:55,422630,311.61,293.97014353741,
Men Pro/Cat 1,15,83384,Chaz,Hogenauer,Team Rio Grande,00:55:55,379658,328.67,297.88192380952,
Men Pro/Cat 1,16,118975,Justin,Williams,Legion of Los Angeles,00:55:55,197316,292.11,301.79370408163,
Men Pro/Cat 1,17,87125,Laurent,Gervais,Aevolo Cycling,00:55:55,499508,288.72,305.70548435374,
Men Pro/Cat 1,18,50326,Evan,Hartig,Project Echelon Racing,00:55:55,219225,311.7,309.61726462585,
Men Pro/Cat 1,19,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,00:55:55,407651,369.21,313.52904489796,
Men Pro/Cat 1,20,42160,Tyler,Stites,Aevolo Cycling,00:55:55,341120,294.07,317.44082517007,
Men Pro/Cat 1,21,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,00:55:55,267361,327.42,325.26438571429,
Men Pro/Cat 1,22,24336,John,Noonan,Landis/TREK,00:55:55,230716,357.32,325.26438571429,
Men Pro/Cat 1,23,81641,Griffin,Park,,00:55:55,321238,358.47,325.26438571429,
Men Pro/Cat 1,24,37514,Matthew,Zimmer,Project Echelon Racing,00:55:55,320582,351.24,325.26438571429,
Men Pro/Cat 1,25,47863,Conor,Schunk,Gateway Devo Cycling,00:55:55,355774,307.36,325.26438571429,
Men Pro/Cat 1,26,74017,Michael,Garrison,LUX/Stradling p/b Specialized,00:55:55,393367,347.36,325.26438571429,
Men Pro/Cat 1,27,72481,Adam,Bryfogle,Landis/TREK,00:55:55,394102,328.26,325.26438571429,
Men Pro/Cat 1,28,76055,Hugo,Scala,Gateway Devo Cycling,00:55:55,388008,302.26,325.26438571429,
Men Pro/Cat 1,29,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,00:55:55,526259,371.97,325.26438571429,
Men Pro/Cat 1,30,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,00:55:55,188997,385.76,325.26438571429,
Men Pro/Cat 1,31,127990,Andrew,Vollmer,Aevolo Cycling,00:55:55,419197,356.09,325.26438571429,
Men Pro/Cat 1,32,113760,Trevor,O'donnell,Gateway Devo Cycling,00:55:55,470625,213.46,325.26438571429,
Men Pro/Cat 1,33,153217,Joel,Yates,Gateway Devo Cycling,00:55:55,540830,340.58,325.26438571429,
Men Pro/Cat 1,34,60025,Peter,Behm,Landis/TREK,00:55:55,342680,408.55,325.26438571429,
Men Pro/Cat 1,35,27048,Tim,Speciale,Primal Audi-Denver,00:55:55,293350,372.09,325.26438571429,
Men Pro/Cat 1,36,46424,Cyrus,Pearo,Team Rio Grande,00:55:55,375247,307.31,325.26438571429,
Men Pro/Cat 1,37,64457,David,Greif,Project Echelon Racing,00:55:55,382065,360.52,325.26438571429,
Men Pro/Cat 1,38,87273,Camden,Vodicka,Wildlife Generation p/b Maxxis,00:55:55,418889,350.12,325.26438571429,
Men Pro/Cat 1,39,49162,Richard,Arnopol,Project Echelon Racing,00:55:55,264204,322.13,325.26438571429,
Men Pro/Cat 1,40,104434,Tim,Mcbirney,Team California,00:55:55,440626,331.72,325.26438571429,
Men Pro/Cat 1,41,62948,Isaac,Bryant,Gateway Devo Cycling,00:56:03,383319,365.67,367.03424285714,
Men Pro/Cat 1,42,74145,Alex,Driscoll,Otterhaus/K&F Construction,00:56:03,267611,344.53,367.03424285714,
Men Pro/Cat 1,43,91230,Evan,Bausbacher,Gateway Devo Cycling,00:56:03,387450,330,367.03424285714,
Men Pro/Cat 1,44,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,00:56:03,526261,357.68,367.03424285714,
Men Pro/Cat 1,45,96236,Cory,Lockwood,Semper Porro,00:56:03,426188,319.92,367.03424285714,
Men Pro/Cat 1,46,10654,Austin,Arguello,Velobody p/b Slocum,00:56:03,254728,297.31,367.03424285714,
Men Pro/Cat 1,47,41515,Brett,Wachtendorf,Team Rio Grande,00:56:03,344034,344.04,367.03424285714,
Men Pro/Cat 1,48,76559,Wouter,Zwart,Landis/TREK,00:56:03,396776,377.03,367.03424285714,
Men Pro/Cat 1,49,151292,Alexander,Fraser-maraun,Trek Red Truck Racing P/B Mosaic Homes,00:56:03,,267.21,367.03424285714,
Men Pro/Cat 1,50,60276,John,Garbo,Pacific Premier Bank,00:56:03,396393,405.94,367.03424285714,
Men Pro/Cat 1,51,62147,Lewis,Elliot,CZ Racing,00:56:06,57576,352.63,386.52684285714,
Men Pro/Cat 1,52,142269,Zach,Nehr,Project Echelon Racing,00:56:06,267850,338.34,386.52684285714,
Men Pro/Cat 1,53,1257,Ian,Holt,Pacific Premier Bank,00:56:06,178103,330.56,386.52684285714,
Men Pro/Cat 1,54,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,00:56:06,383065,349.97,386.52684285714,
Men Pro/Cat 1,55,80163,Jordan,Miller,Olathe Subaru Cycling,00:56:13,425009,363,399.0578,
Men Pro/Cat 1,56,43048,Matthew,Holecko,Carlos O'Brien,00:56:13,148285,380.65,399.0578,
Men Pro/Cat 1,57,61325,Thomas,Wavrin,PRF Bicycles,00:56:13,342900,382.51,399.0578,
Men Pro/Cat 1,58,36737,Eric,Hill,Project Echelon Racing,00:56:13,334878,367.07,399.0578,
Men Pro/Cat 1,59,37055,Ben,Laforce,Primal Audi-Denver,00:56:13,230509,377.35,399.0578,
Men Pro/Cat 1,60,36769,Michael,Dutczak,Landis/TREK,00:56:16,200766,327.86,410.19642857143,
Men Pro/Cat 1,61,45571,Ian,Anderson,Team CCR Roofing,00:56:18,348162,431.63,410.19642857143,
Men Pro/Cat 1,62,99222,Henry,Lutz,Project Echelon Racing,00:56:18,434894,370.25,410.19642857143,
Men Pro/Cat 1,63,48728,Austin,Gomes,Gateway Devo Cycling,00:56:25,347112,279.39,415.76574285714,
Men Pro/Cat 1,64,41846,Raul,Arias j.r.,Semper Porro,00:56:37,366768,399.6,422.72738571429,
Men Pro/Cat 1,65,48608,Joseph,Bacala,Semper Porro,00:56:39,330938,367.85,422.72738571429,
Men Pro/Cat 1,66,60468,Innokenty,Zavyalov,Semper Porro,00:56:39,319002,344.44,422.72738571429,
Men Pro/Cat 1,67,71904,Rex,Roberts,Semper Porro,00:56:40,197592,366.32,422.72738571429,
Men Pro/Cat 1,68,113247,Tyrel,Fuchs,Team Rio Grande,00:56:47,439756,384.5,432.47368571429,
Men Pro/Cat 1,69,24371,Diego,Binatena,Legion of Los Angeles,00:56:48,253770,362.96,432.47368571429,
Men Pro/Cat 1,70,72612,Sean,Gardner,Gateway Devo Cycling,00:56:48,395387,327.61,432.47368571429,
Men Pro/Cat 1,71,103970,Dante,Young,Legion of Los Angeles,00:56:54,414050,358.54,438.043,
Women Cat 3,1,163757,Michelle,Howe,Northwest Tri & Bike,00:31:05,557387,459.32,403.77833333333,
Women Cat 3,2,127181,Thialor,Mize,Monster Media Racing,00:31:05,495264,470.54,415.80604166667,
Women Cat 3,3,132960,Tristen,Musselman,Fort Lewis College,00:31:07,422584,493.83,427.83375,
Women Cat 3,4,144465,Jaime,Larmer,Team Elevate Racing,00:31:07,476056,526.5,439.86145833333,
Women Cat 3,5,143862,Claudia,Behring,ALP Cycles Racing,00:31:07,523820,460.73,451.88916666667,
Women Cat 3,6,161865,Sarah,Sullivan,Landis/TREK,00:31:07,552625,453.98,463.916875,
Women Cat 3,7,144280,Paige,Redman,Sabino Cycles Racing,00:31:07,522305,480.91,475.94458333333,
Women Cat 3,8,174767,Sophie,Johnson,CINCH Cycling,00:31:07,,500,487.97229166667,
Women Cat 3,9,96529,Cassidy,Hickey,,00:31:07,402615,421.18,500,
Women Cat 3,10,72951,Raemy,Winton,Pay n' Take,00:31:09,394437,500,512.02770833333,
Women Cat 3,11,121160,Natalie,Fernau,Hatch Toyota Racing,00:31:09,447699,536.25,524.05541666667,
Women Cat 3,12,130718,Angela,Howe,Bingham Cyclery Peak Fasteners,00:31:09,499113,534.2903644568,536.083125,
Women Cat 3,13,114453,Kathy,Alvarez,RA Racing Apparel/BMC,00:31:12,458908,547.85,548.11083333333,
Women Cat 3,14,147647,Eliza,Gregoire,CMU Cycling,00:31:12,457222,599.41,560.13854166667,
Women Cat 3,15,51891,Michelle,Mjoen,Natural Grocers Cycling Team,00:31:12,292641,527.04,572.16625,
Women Cat 3,16,128870,Sydney,Friedman,Sabino Cycles Racing,00:31:15,498093,538.97,584.19395833333,
Women Cat 4,1,160200,Sheri,Archibald,Monster Media Racing/Monster Media Elite Woman,00:20:34,518647,494.52,483.43344833333,
Women Cat 4,2,160708,Caitlin,Lovelace,Square1 Cycling,00:20:34,547789,604.63,503.12032866667,
Women Cat 4,3,161830,Kristen,Kollus,,00:20:34,425379,563.7357,522.807209,
Women Cat 4,4,173668,Cecile,Lejeune,Landis/TREK,00:20:34,569999,542.5,542.49408933333,
Women Cat 4,5,153440,Christine,Hoffmann,DEAN Factory Racing,00:20:34,533792,600,562.18096966667,
Women Cat 4,6,161829,Bailey,Scanlan,,00:20:34,521797,504.55,581.86785,
Women Cat 4,7,163968,Lisa,Luttenegger,Spidermonkey Cycling,00:20:34,526604,554.4,601.55473033333,
Women Cat 4,8,101033,Sara,Clawson,Mock Orange Bikes,00:20:34,249474,600,621.24161066667,
Women Cat 4,9,91198,Dawn,Manfredonia,CINCH Cycling,00:20:34,418890,609.82,640.928491,
Women Cat 4,10,153379,Ana,Schwartz,Podium Finish,00:20:34,527174,644.76378424504,660.61537133333,
Women Cat 5,1,173894,Lisa,Powell,Action Rideshop,00:20:34,517915,,,
Women Cat 5,2,173816,Wendy,Tew,Team Santini,00:20:34,573114,,,
Women Cat 5,3,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:20:34,571289,,,
Women Cat 5,4,153895,Megan,Iammarino,Team Santini,00:22:50,546204,,,
Women HC/UT W-H3,1,45088,Jenna,Rollman,,00:31:19,350000,,,
Women HC/UT W-H3,2,160371,Velette,Britt,Paralyzed Veterans of America,00:35:40,547128,,,
Women Juniors 13-14,1,122551,Lauren,Weigel,Donkey Label Racing,00:25:59,481464,579.36,573.250305,
Women Juniors 13-14,2,117047,Lynda,Cruz,ALTERRA HOME LOANS CYCLING TEAM,00:25:59,474214,623.17435,596.43426166667,
Women Juniors 13-14,3,140321,Makala,Jaramillo,Rage Cycling,00:26:05,512773,708.3,619.61821833333,
Women Juniors 13-14,4,162594,Samantha,Scott,BYRDS,00:26:17,556156,733.25,642.802175,
Women Juniors 13-14,5,122551,Lauren,Weigel,Donkey Label Racing,00:26:22,481464,579.36,665.98613166667,
Women Juniors 13-14,6,140325,Alexis,Jaramillo,Rage Cycling,00:28:37,512774,662.43,689.17008833333,
Women Juniors 15-16,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Roa,00:25:56,424176,517.3,512.775,
Women Juniors 15-16,2,137473,Jordyn,Oldenburg,BYRDS,00:25:56,488780,596,539.725,
Women Juniors 15-16,3,93420,Allyson,Selander,BYRDS,00:25:59,417094,595.95,566.675,
Women Juniors 15-16,4,106134,Paula,Che,,00:26:05,459359,652.9,593.625,
Women Juniors 15-16,5,163124,Nekane,Powell,BYRDS,00:26:05,555007,641.15,620.575,
Women Juniors 15-16,6,128602,Katy,Cohen,Team California Juniors,00:28:42,493828,672.15,647.525,
Women Juniors 15-16,7,121716,Julia,Montes,ALTERRA HOME LOANS CYCLING TEAM,00:28:44,473295,600,674.475,
Women Juniors 15-16,8,138707,Hannah,Mejia,Galaxy Cycling,00:28:44,513418,700.37,701.425,
Women Juniors 17-18,1,174755,Melanie,Gabriela castaneda villarreal,MVC TEAM,00:25:56,,,,
Women Juniors 17-18,2,93417,Kloe,Pfannmuller,BYRDS,00:25:56,428855,,,
Women Juniors 17-18,3,165945,Molly,Elliott,BYRDS,00:26:02,560111,,,
Women Juniors 17-18,4,174756,Annie,Rich,,00:28:44,557763,,,
Women Juniors 9-12,1,174757,Veronica,Scott,BYRDS,00:26:54,570844,,,
Women Masters 35-49,1,72474,Sarah,Muench,SkyFlash Racing,00:20:34,392098,,,
Women Masters 35-49,2,34062,Alli,Greening,CycleFit Solutions Racing,00:20:34,222948,,,
Women Masters 35-49,3,126369,Shawna,Glazier,CZ Racing/Bicycle Haus Racing,00:20:34,454571,,,
Women Masters 35-49,4,174759,Nicole,Valentine,Twin Peaks Racing,00:20:34,466216,,,
Women Masters 50+,1,173884,Melody,Bueghly,Project Fleming,00:20:34,,,,
Women Masters 50+,2,117118,Sherri,Bates,Velo Allegro Long Beach,00:20:34,374777,,,
Women Masters 50+,3,164968,Melissa,Locher,BikeCoach Women's Racing Team,00:20:34,558400,,,
Women Pro/Cat 1/2,1,157286,Harriet,Owen,Hagens Berman | Supermint,00:36:03,504141,352.98,308.261,
Women Pro/Cat 1/2,2,90041,Megan,Jastrab,Rally UHC Cycling,00:36:03,419415,339.01,314.46688789683,
Women Pro/Cat 1/2,3,28503,Holly,Breck,Go Fast Incycle,00:36:05,317802,398.76,320.67277579365,
Women Pro/Cat 1/2,4,36213,Melanie,Wong,Sho-Air TWENTY20,00:36:05,392651,366.54,326.87866369048,
Women Pro/Cat 1/2,5,21321,Shayna,Powless,Sho-Air TWENTY20,00:36:05,230397,368.46,333.0845515873,
Women Pro/Cat 1/2,6,105078,Anna,Christian,Belori,00:36:05,434269,435.9,339.29043948413,
Women Pro/Cat 1/2,7,27186,Holly,Mathews,,00:36:05,294884,451.65,345.49632738095,
Women Pro/Cat 1/2,8,52136,Janelle,Cole,Landis/TREK,00:36:05,358569,364.67,351.70221527778,
Women Pro/Cat 1/2,9,111998,Beth,Ann orton,Instafund La Prima Elite Women's Cycling Team,00:36:05,362328,396.26,357.9081031746,
Women Pro/Cat 1/2,10,106190,Erica,Clevenger,Sho-Air TWENTY20,00:36:05,418082,407.24,364.11399107143,
Women Pro/Cat 1/2,11,73726,Lisa,Hulse,Levine Law Group Elite Cycling Team,00:36:05,399567,361.8,370.31987896825,
Women Pro/Cat 1/2,12,161875,Simone,Boilard,Sho-Air TWENTY20,00:36:05,553199,373.0734999306,376.52576686508,
Women Pro/Cat 1/2,13,146158,Josefine,Dreier,CMU Cycling,00:36:05,526628,452.53,382.7316547619,
Women Pro/Cat 1/2,14,161625,Jasmine,Duehring,Sho-Air TWENTY20,00:36:05,,313.18533333333,388.93754265873,
Women Pro/Cat 1/2,15,174768,Dafne,Throux izquierdo,CMU Cycling,00:36:05,,350,395.14343055556,
Women Pro/Cat 1/2,16,42222,Chloe,Welch,DEAN Factory Racing,00:36:05,367827,428.96104991799,401.34931845238,
Women Pro/Cat 1/2,17,39277,Shelby,Reynolds,Monster Media Elite Women,00:36:05,188007,366.7,407.55520634921,
Women Pro/Cat 1/2,18,24454,Whitney,Allison,Hagens Berman | Supermint,00:36:05,252835,391.4,413.76109424603,
Women Pro/Cat 1/2,19,132983,Sofía,Arreola,Sho-Air TWENTY20,00:36:05,496560,402.61685855117,419.96698214286,
Women Pro/Cat 1/2,20,130078,Rachel,Langdon,Fast Chance p/b Happy Tooth Foundation,00:36:05,457092,329.86,426.17287003968,
Women Pro/Cat 1/2,21,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,00:36:05,364652,485.28,438.58464583333,
